ID,Height,timestamp,Type,From,To,Amount,Fee
11340096959853141279,814733,2020-11-06 15:01:29,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-PRTG-RAMA-4QBB-95PNL,68.09,0.0147
16947530299828101727,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-D9M4-XVQN-Y7CS-FG32G,0.00195103,1.0
3766705783832625232,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.52,1.0
7395668703740432241,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.03,1.0
6643382787839948521,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.02,1.0
13586441245519086147,459596,2018-02-17 19:03:57,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
14019709630295432790,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
9179576016731648555,452313,2018-01-28 10:38:14,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
2293123302547786415,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
16918936394665389852,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
16868520289336875484,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
11526943898474444143,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
13561924601336215421,444408,2018-01-06 08:06:19,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
9347907117194035875,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
18299747173570905679,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.5,1.0
16507221476875703957,439449,2017-12-23 11:02:54,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11355688624174899273,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
15581217583107931748,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
12584422851415726349,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
9288846137765085461,434882,2017-12-10 16:59:13,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
14951330429928405328,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
1715828582690247513,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
8980421703806689035,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
11153155206952241367,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
5097913710740640845,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
5998937086921067680,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
7032829622610316028,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
10687631652932831966,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
3611329369702937718,420242,2017-10-30 18:26:35,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
14440495489868299154,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
3663745766939707225,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
7404001836554720031,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
2433234970029869925,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
1944719291776799781,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
1191399452223205699,408479,2017-09-27 20:45:26,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
10413512032981558902,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,20.5,1.0
13125611698542461401,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
5078902486768437981,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
2117795650548670445,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
10068986314070223689,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
2888722766976048578,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
13409547667989473305,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,21.0,1.0
6740325037825053236,399349,2017-09-02 07:33:21,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
8164959369881097920,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-D9M4-XVQN-Y7CS-FG32G,0.42888802,1.0
3628189957861564983,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,31.0,1.0
12671932252166310996,394400,2017-08-19 11:26:21,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
6049203573191691279,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,31.0,1.0
17154546088272524698,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D9M4-XVQN-Y7CS-FG32G,0.0,1.0
7289505551210631480,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,31.0,1.0
3909638283468252456,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,11.0,1.0
17415193386056485090,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,11.0,1.0
18054954729563889131,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,11.0,1.0
1093531243001791690,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,12.11,1.0
17104607644593262362,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,11.0,1.0
10508086164688544795,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,11.0,1.0
13251081246133440843,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,12.0,1.0
12146701543156880580,381659,2017-07-14 09:52:31,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
7855946217296213786,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,14.0,1.0
17451267401286379633,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,5.0,1.0
636736602897854866,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,5.0,1.0
2860548242174524833,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D9M4-XVQN-Y7CS-FG32G,17.0,1.0
15840472702276738130,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-D9M4-XVQN-Y7CS-FG32G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6233574432966750635,374558,2017-06-24 13:34:11,Account Update,S-D9M4-XVQN-Y7CS-FG32G,,0.0,1.0
5716174219506438127,374546,2017-06-24 12:58:35,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-D9M4-XVQN-Y7CS-FG32G,4.0,1.0
