ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TRC-5GJW-73Y7-5EM9M,1e-08,0.1176
15480862538967674607,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TRC-5GJW-73Y7-5EM9M,253.79183572,1.0
16333802508664838836,144492,2015-09-19 14:38:13,Ordinary Payment,S-8TRC-5GJW-73Y7-5EM9M,S-69YD-XX8Y-CR4G-GE2Y5,1021.0,1.0
10051188911111046190,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TRC-5GJW-73Y7-5EM9M,251.46116079,1.0
758993640829254302,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TRC-5GJW-73Y7-5EM9M,261.45473168,1.0
13391472266683997152,137200,2015-08-30 05:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TRC-5GJW-73Y7-5EM9M,259.85954427,1.0
8813502214709957052,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TRC-5GJW-73Y7-5EM9M,251.19629291,1.0
6491089137440719765,133542,2015-08-19 23:25:52,Ordinary Payment,S-8TRC-5GJW-73Y7-5EM9M,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10266158544061433311,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-8TRC-5GJW-73Y7-5EM9M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10416884973665923643,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8TRC-5GJW-73Y7-5EM9M,300.80086211,1.0
15338553183200921109,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-8TRC-5GJW-73Y7-5EM9M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11873945553460701336,121527,2015-07-17 09:03:35,Ordinary Payment,S-8TRC-5GJW-73Y7-5EM9M,S-69YD-XX8Y-CR4G-GE2Y5,2680.0,1.0
8626947127226589481,119567,2015-07-11 20:55:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,639.38113231,1.0
12659533852639342289,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,11.40677994,1.0
8679486764126857794,118400,2015-07-08 14:53:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,26.47425705,1.0
350045233398598448,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,21.14911725,1.0
7811136489062291729,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.37805736,1.0
13589544691830433161,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,199.71270625,1.0
4958774281707339374,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,14.91827677,1.0
11554428521526620754,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,14.07781432,1.0
16595277307777125272,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,35.54684902,1.0
8329588552740182951,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.20029567,1.0
2852076762229447135,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,23.45656845,1.0
7744478362883218024,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,40.53594321,1.0
9563195037212768435,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.97424742,1.0
9948500596422301300,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,26.34792973,1.0
8088578329928788155,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,23.75881201,1.0
16845621519970348246,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.10726287,1.0
3482335655998429537,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.84897069,1.0
13444837578183753259,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,12.46961929,1.0
1538601542506433431,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.37079262,1.0
2348575003506393815,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.58943514,1.0
17441209557227316756,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.69532775,1.0
10731422176864473581,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.28752869,1.0
12863492097103545291,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.6012994,1.0
12120379050752818976,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.2576215,1.0
11811196833452551300,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.24215325,1.0
2890998035819537956,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,13.57566118,1.0
4967394995769951724,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.22751046,1.0
6022890940487679147,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.27409736,1.0
4402821225648489471,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.74186119,1.0
5221080323906795596,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.25912092,1.0
9200853415606285678,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.75742218,1.0
13625754321784823540,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.14760018,1.0
5650574227231332762,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,197.73679038,1.0
10977918055421388166,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,9.07793972,1.0
8193726466504415037,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.09909225,1.0
16377533924078659678,105744,2015-06-03 04:47:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,747.6913113,1.0
591587681647763437,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,66.11746661,1.0
514156793752040651,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.52706235,1.0
3606221374699638806,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.54207466,1.0
5000937368895098976,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,9.3480659,1.0
1155650636702857698,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,40.47279192,1.0
4740215321635320024,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.20785477,1.0
9023961449801750224,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.74907104,1.0
4515048350393140619,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,9.9696898,1.0
2380658705665219230,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,15.33949073,1.0
2042312143298695537,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.90376498,1.0
12140866488249893269,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.53460454,1.0
1589481805149848643,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.26920753,1.0
13395410293814064145,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.15498306,1.0
14904794529337640725,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.41802461,1.0
5787618667454548817,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.39920455,1.0
16660642078400260331,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,18.0115376,1.0
4952572440556065821,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.85282596,1.0
10053670108583336691,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.09851673,1.0
618581790171951590,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.27103567,1.0
16950875842473013393,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.76329484,1.0
13822599468001782036,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.35356309,1.0
1961796779401102449,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.17602913,1.0
5536497129736953274,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.35945487,1.0
7774474938487079086,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,12.41344725,1.0
5143340632838399586,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.6120386,1.0
12708656783754472225,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.41638374,1.0
205888753375099860,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.39515494,1.0
6113273821869999548,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.74038699,1.0
8216655093378381227,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,51.88546893,1.0
2004214636442226519,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,50.28817802,1.0
16366652093082384819,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,9.47390427,1.0
15875135723919323466,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,22.25312555,1.0
12116080982581963183,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,21.04321309,1.0
4813273656769550130,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.31846567,1.0
14285280293772270012,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.76622786,1.0
3635543306955864841,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.28094807,1.0
16602286888866682013,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.61112043,1.0
363052642356937581,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,19.82839842,1.0
10573662903746036621,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.889644,1.0
3136834377664203236,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.2022685,1.0
5120225704690509901,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.67590743,1.0
10513350524712329053,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.09977882,1.0
11700871020010441607,98499,2015-05-13 23:15:47,Ordinary Payment,S-8TRC-5GJW-73Y7-5EM9M,S-69YD-XX8Y-CR4G-GE2Y5,1428.0,1.0
9356039951635289970,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.33711008,1.0
16283185776617408934,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,11.36259038,1.0
16534825171400431528,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,40.08676517,1.0
9849833019839858003,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,79.95320634,1.0
5306103091897657964,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,44.02205917,1.0
16247696241866645256,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,28.04964276,1.0
8172576513466052431,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.29405693,1.0
14104944056420865515,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,22.26484907,1.0
15154527005057142307,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.7427918,1.0
8364175911089122557,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.12689375,1.0
12364039185060605025,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,11.09304628,1.0
17860238287079343426,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,7.70830112,1.0
18121443882927707716,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.86569306,1.0
5776357560899509252,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,18.08639054,1.0
5360436883354083293,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.59093247,1.0
1561843788156845485,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.70556329,1.0
10694274606196168529,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.58090756,1.0
15586946219529941769,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,22.95513152,1.0
15694858878906151637,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.05548181,1.0
3159935191995864784,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.9734581,1.0
12676251173815515092,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,6.70887468,1.0
11669575294804016162,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,9.42127591,1.0
7591277165968068837,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.27675134,1.0
299049148613056661,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.67259265,1.0
13125863937276692917,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,55.53621122,1.0
6662910470459117330,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,9.32087471,1.0
18133695991625672652,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.78420397,1.0
6566996380415197673,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.27904275,1.0
7773272520442356001,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.07192595,1.0
8653693106404058506,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.06480268,1.0
2528262595264248302,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,12.61895686,1.0
12338789286560498715,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,33.85118285,1.0
11413141458184599954,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.42948077,1.0
12554671007131016340,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,32.36192076,1.0
7274634677609641022,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,35.46444532,1.0
8481979640553381634,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.0837959,1.0
6614017360062620672,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,46.63599272,1.0
3017173922868350280,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.74115151,1.0
5089800014861120597,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,140.08592199,1.0
5687370634060215208,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,15.84414746,1.0
10488040216083549192,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,12.20924354,1.0
7955390782456768477,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,8.13104374,1.0
7970285090899003686,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.30090631,1.0
12897423586710123392,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,26.48881708,1.0
1600322734962648841,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,22.65663764,1.0
2330181362474261665,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.95443051,1.0
3107358580680004443,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,12.57114382,1.0
8554910150186170773,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,10.54277327,1.0
985464499086548978,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.72136812,1.0
13423945209297195657,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,38.21356288,1.0
13520813858420512745,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,29.68873026,1.0
12635865938038285572,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.06781343,1.0
3903087908629524842,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,2.46268704,1.0
13230846994231919194,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,3.09782499,1.0
16588420721440683156,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,7.68025048,1.0
91462216181787426,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,4.12624853,1.0
14007405920945643409,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,5.54905076,1.0
17612043359013575404,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,28.85075913,1.0
17834062433781419544,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,28.02411384,1.0
3828256010985900430,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,182.76245644,1.0
15156829199072425845,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,28.89956307,1.0
5901187410357830812,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8TRC-5GJW-73Y7-5EM9M,31.28591064,1.0
