ID,Height,timestamp,Type,From,To,Amount,Fee
12081772039857930610,780968,2020-08-04 17:01:02,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.0147
7558552894635895145,742598,2020-04-19 16:21:13,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-XDWE-LGZQ-XUG6-ACVVH,3.0,0.0441
3303441352560308707,742222,2020-04-18 15:26:43,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.03675
2715005452218790589,740346,2020-04-13 09:16:55,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-6TV2-R8DM-YLVD-3MDYQ,8.0,0.0441
14987702085755454597,739270,2020-04-10 08:42:23,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-AZ27-G824-VB27-HNVGU,17.0,0.03675
1138295242333546089,733478,2020-03-25 04:07:26,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-S28N-XN9A-76Y8-3N28C,1.0,0.05145
14217145891570832542,733365,2020-03-24 20:38:21,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-QM8K-3ZVF-DPYV-CCZB4,9.0,0.0147
16545664798971830732,733271,2020-03-24 14:12:41,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-AZ27-G824-VB27-HNVGU,7.0,0.00735
1410515107671597134,732865,2020-03-23 11:06:30,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-AZ27-G824-VB27-HNVGU,1.0,0.00735
2647107135888632283,732449,2020-03-22 07:26:58,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-AZ27-G824-VB27-HNVGU,1.0,0.0441
13587490495920653923,732446,2020-03-22 07:00:09,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.0588
12737065603808363317,732166,2020-03-21 12:05:48,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-AZ27-G824-VB27-HNVGU,4.0,0.0294
8779638851439121295,731114,2020-03-18 13:36:54,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-X8U7-2GLC-ANNS-F6RZS,8.0,0.02205
2873021900739908908,730917,2020-03-18 00:32:25,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-AZ27-G824-VB27-HNVGU,8.0,0.0147
15160325626314906936,728187,2020-03-10 09:01:23,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-97M2-JQH8-4D9Z-FKMGW,4.0,0.0294
17860970132275558432,726401,2020-03-05 09:01:40,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-QDYN-K2R5-F4DY-APL2Q,1.0,0.0294
15561293684906595595,725975,2020-03-04 04:26:04,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-T6XT-LL3J-PAM2-5DW36,3.0,0.0588
14357162856700561187,725809,2020-03-03 17:05:55,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-MNQM-F394-GPPG-66BAN,2.0,0.0441
5834069014749756443,725273,2020-03-02 05:04:22,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-5CFL-5DCC-6RW8-EZ376,4.0,0.03675
3177986572735176476,725197,2020-03-02 00:28:26,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.03675
6736078430129335223,725013,2020-03-01 11:40:40,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-AZ27-G824-VB27-HNVGU,2.0,0.00735
13364225797803177426,724535,2020-02-29 03:42:41,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-AZ27-G824-VB27-HNVGU,2.0,0.0588
11354612373472873501,724498,2020-02-29 01:09:19,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-AZ27-G824-VB27-HNVGU,2.0,0.0441
5328821454104604499,724480,2020-02-28 23:50:05,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-AZ27-G824-VB27-HNVGU,4.0,0.0588
10645667255536899800,723495,2020-02-26 05:34:43,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-T337-EFXM-J76G-EAM5B,10.0,0.0294
6451722364185463628,721624,2020-02-21 00:24:05,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-AZ27-G824-VB27-HNVGU,14.0,0.03675
5592275159072704117,721176,2020-02-19 18:22:55,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-AZ27-G824-VB27-HNVGU,1.0,0.0441
6076405966766359422,719227,2020-02-14 07:20:53,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-X3HM-WXEE-7VF9-5UKCP,7.0,0.0147
10460876594646104727,715680,2020-02-04 08:51:20,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-YDL6-W68Q-Q422-GCAC7,8.0,0.0147
11900884099798522414,715512,2020-02-03 21:33:29,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-AZ27-G824-VB27-HNVGU,8.0,0.0294
2324933070377275960,712977,2020-01-27 19:33:26,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZ27-G824-VB27-HNVGU,10.0,0.08085
