ID,Height,timestamp,Type,From,To,Amount,Fee
2160820459702777397,780101,2020-08-02 07:10:49,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-4Y3L-HTP3-9HX5-2QU9P,51.46345,0.0588
2154746807940256929,738651,2020-04-08 15:42:42,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-ETCQ-N4DS-V5QG-6KHBP,9.0,0.03675
17636987649858738510,738595,2020-04-08 11:43:57,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-ETCQ-N4DS-V5QG-6KHBP,2.0,0.0441
13306177453449221045,737767,2020-04-06 03:51:06,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-ETCQ-N4DS-V5QG-6KHBP,39.0,0.0588
466475121763486921,735784,2020-03-31 14:43:37,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0588
2318555599771249903,734798,2020-03-28 20:48:43,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-ETCQ-N4DS-V5QG-6KHBP,1.0,0.0588
15580056791890824098,727530,2020-03-08 12:53:34,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0588
8243729059766221613,727493,2020-03-08 10:33:33,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-FYAG-WFQ9-P658-9UEH6,6.0,0.0441
3211610495133456074,726911,2020-03-06 19:09:59,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-ETCQ-N4DS-V5QG-6KHBP,2.0,0.03675
14927492219453329275,726664,2020-03-06 02:22:58,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-ETCQ-N4DS-V5QG-6KHBP,5.0,0.0441
17902611817664864024,725967,2020-03-04 03:35:18,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0588
6761840561338704536,725869,2020-03-03 21:14:16,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-DPRX-6VLB-X23T-8KYHT,4.0,0.0147
9849766892945489286,725200,2020-03-02 00:38:50,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-ETCQ-N4DS-V5QG-6KHBP,2.0,0.0294
1349351025945631062,724636,2020-02-29 10:25:58,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-7V5X-53AX-FTNN-FV43Y,2.0,0.0588
9681402310952087163,723571,2020-02-26 11:03:52,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-ETCQ-N4DS-V5QG-6KHBP,3.0,0.05145
14571169812528769633,722168,2020-02-22 12:40:14,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-EWWP-KQ32-5ZBX-8ZFD9,9.0,0.0294
8482361717036267939,721796,2020-02-21 11:41:28,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-ETCQ-N4DS-V5QG-6KHBP,10.0,0.0588
8459922744132292053,719770,2020-02-15 19:33:52,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0588
6718014958756827855,718114,2020-02-11 04:41:37,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-ETCQ-N4DS-V5QG-6KHBP,3.0,0.05145
7471790190868769657,717483,2020-02-09 10:01:11,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-ETCQ-N4DS-V5QG-6KHBP,1.0,0.0147
1075603254354988996,715105,2020-02-02 18:22:41,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-3DEH-S7CH-NX84-GLEQE,5.0,0.0441
15095470903337429649,712504,2020-01-26 11:53:44,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-NVAU-EG7J-FE5X-D5CUV,3.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETCQ-N4DS-V5QG-6KHBP,10.0,0.0588
