ID,Height,timestamp,Type,From,To,Amount,Fee
9442033107389953242,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CJX6-H6BY-7CCR-7LWZS,0.0,1.0
7662400213971021602,347842,2017-04-10 20:41:29,Ordinary Payment,S-CJX6-H6BY-7CCR-7LWZS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18160435170636021913,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJX6-H6BY-7CCR-7LWZS,2.0,1.0001
13791441878460332827,335566,2017-03-07 12:35:25,Ordinary Payment,S-CJX6-H6BY-7CCR-7LWZS,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
10016494648458993339,335565,2017-03-07 12:33:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJX6-H6BY-7CCR-7LWZS,3.0,1.0
15059015960657004964,335564,2017-03-07 12:31:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJX6-H6BY-7CCR-7LWZS,5.0,1.0
16977350981048183940,335426,2017-03-07 03:17:50,Ordinary Payment,S-CJX6-H6BY-7CCR-7LWZS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11486400617993571620,335422,2017-03-07 03:15:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJX6-H6BY-7CCR-7LWZS,5.0,1.0
17142003215355226172,335421,2017-03-07 03:10:01,Ordinary Payment,S-CJX6-H6BY-7CCR-7LWZS,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
15163393298627873764,335419,2017-03-07 03:00:08,Ordinary Payment,S-GAUQ-J2TK-TNNN-6RPHS,S-CJX6-H6BY-7CCR-7LWZS,4.0,1.0
