ID,Height,timestamp,Type,From,To,Amount,Fee
865548494818405132,780168,2020-08-02 11:38:57,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.00735
12776022737829816078,742480,2020-04-19 08:32:16,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-W7SB-YK9S-MX4Y-EY9S2,2.0,0.0441
10625502627164185811,741291,2020-04-16 00:32:27,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-WNNX-3JJ5-XZ7F-28USL,2.0,0.03675
10968560851316343368,740839,2020-04-14 18:25:26,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-MAQE-CGMG-RWFZ-5ZPG3,2.0,0.0441
16185624042712689423,740379,2020-04-13 11:29:48,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.0441
4581354182506762759,737637,2020-04-05 19:20:06,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-WNNX-3JJ5-XZ7F-28USL,1.0,0.0588
8968944829596736475,736032,2020-04-01 07:36:16,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-WNNX-3JJ5-XZ7F-28USL,2.0,0.0147
4003620980202429372,734895,2020-03-29 03:15:20,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-J2HY-VL67-S5W8-FKWQM,1.0,0.02205
15109469982045838593,732114,2020-03-21 08:35:29,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-RR7U-WEMS-D5DT-6PX3W,4.0,0.03675
12319849992022401013,728903,2020-03-12 09:14:00,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-WNNX-3JJ5-XZ7F-28USL,5.0,0.05145
7678332005272681586,727895,2020-03-09 13:27:04,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-4K3S-JGPC-495H-CMXAF,1.0,0.0294
12408523531570640538,727566,2020-03-08 15:09:07,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-ZX4A-544P-QKQQ-FS6M7,3.0,0.05145
12570424824174939430,727477,2020-03-08 09:26:28,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-ZFYT-6BDM-GNVZ-6F8L9,10.0,0.0441
15414142520949919431,726727,2020-03-06 07:02:41,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-WNNX-3JJ5-XZ7F-28USL,13.0,0.05145
8478453826701906363,725173,2020-03-01 22:29:07,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-WNNX-3JJ5-XZ7F-28USL,1.0,0.0441
5123528173370707288,723074,2020-02-25 01:12:32,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-XLQK-GS7T-CJ76-CGRCD,2.0,0.0588
259081498423437471,722933,2020-02-24 15:42:44,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-N75H-LHH7-PU6N-FS8UD,1.0,0.05145
5341204919997644404,721170,2020-02-19 17:52:59,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-WNNX-3JJ5-XZ7F-28USL,3.0,0.0147
12220830251788290241,714129,2020-01-31 00:58:37,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.03675
15060829822894319864,713793,2020-01-30 02:29:51,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-RXP7-VDFC-K6ZT-F4J83,2.0,0.0294
15912846487749179308,713714,2020-01-29 20:45:42,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-WNNX-3JJ5-XZ7F-28USL,2.0,0.0588
6901177563419279174,713239,2020-01-28 13:13:54,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-BAM2-U96Q-JPFE-H5BWQ,5.0,0.0147
1300027344453727317,713073,2020-01-28 01:47:42,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-WNNX-3JJ5-XZ7F-28USL,5.0,0.0441
3045283317412498894,713064,2020-01-28 01:02:02,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.0441
3394716053504346176,712759,2020-01-27 05:02:46,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-WNNX-3JJ5-XZ7F-28USL,1.0,0.0294
12427117733913782971,712486,2020-01-26 10:47:48,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-77HQ-339J-L7FD-HYJDC,1.0,0.05145
14823126514313695161,712208,2020-01-25 15:38:55,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-35QE-9AE4-JWYR-743V6,5.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNNX-3JJ5-XZ7F-28USL,10.0,0.06615
