ID,Height,timestamp,Type,From,To,Amount,Fee
9357116092535580455,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MRBQ-P7K3-FX3A-AD4QG,0.0,1.0
13252266369748179231,312147,2017-01-01 01:20:09,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
3657852498700401367,312139,2017-01-01 00:44:56,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,6100.0,1.0
10713153341348252752,309653,2016-12-25 02:14:55,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,15769.0,1.0
224354644733162095,309646,2016-12-25 01:39:16,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,15770.0,2.0
12972901455240216521,305910,2016-12-14 14:31:39,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
14817109505223209528,305909,2016-12-14 14:25:48,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,9500.0,1.0
4968550951626581863,302530,2016-12-05 03:48:49,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3380260627523022564,302528,2016-12-05 03:30:59,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,3000.0,1.0
5299132075470567388,302305,2016-12-04 13:01:52,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
17643084749911021997,302304,2016-12-04 12:45:32,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,16800.0,2.0
470898236968794468,298578,2016-11-24 02:13:53,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
2463310785874425397,298574,2016-11-24 01:55:12,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,7400.0,1.0
2638802638689353328,297153,2016-11-20 02:35:54,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
2785486104085090965,297148,2016-11-20 02:23:21,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,3800.0,1.0
5792313876107575370,296611,2016-11-18 14:28:35,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
17087444070525968127,296610,2016-11-18 14:17:37,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,4900.0,1.0
15753289113553700666,294972,2016-11-14 00:30:53,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
6052426765977365612,294969,2016-11-14 00:22:03,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,9300.0,1.0
15587949770030098494,292326,2016-11-06 14:26:42,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
2100562423804490120,292325,2016-11-06 14:23:45,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,7000.0,1.0
3592305234774341404,291205,2016-11-03 11:42:12,Ordinary Payment,S-MRBQ-P7K3-FX3A-AD4QG,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
4018241716492716054,291196,2016-11-03 11:15:08,Ordinary Payment,S-D7V4-RRK2-SUVM-F9R5A,S-MRBQ-P7K3-FX3A-AD4QG,58000.0,6.0
