ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EXC-WXU7-AZ4M-5DE3T,2.19e-06,0.0735
5878448260438216219,690488,2019-11-25 21:26:15,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.0441
14593659130248457391,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,20.68550297,1.0
1152475051363513174,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,249.69533223,1.0
4479857916923956386,676681,2019-10-18 05:57:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,53.32334893,1.0
8352218106043988358,674167,2019-10-11 05:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,88.6543459,1.0
10284467805505172734,671622,2019-10-04 02:17:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,53.34586274,1.0
12516520634011537568,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.02205
3474560426563940737,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.0294
3109342802339294948,669104,2019-09-27 01:49:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,299.35201605,1.0
6024455509041850029,669104,2019-09-27 01:49:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.0294
8212540668599631915,669104,2019-09-27 01:49:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.02205
13558577017574975921,669095,2019-09-27 01:04:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.00735
7210886942701296474,669095,2019-09-27 01:04:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.0147
16171692765056747492,667033,2019-09-21 06:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,249.96035405,1.0
7189542633075470328,667033,2019-09-21 06:37:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.00735
1740044934095648522,666469,2019-09-19 16:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,55.10646857,1.0
2719664448891793887,663905,2019-09-12 12:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,266.0570009,1.0
4348160062769456933,663396,2019-09-11 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,65.81494239,1.0
16652858956387049646,660750,2019-09-03 16:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,67.66003388,1.0
4866107705537121212,658177,2019-08-27 11:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,79.90950249,1.0
5112982935058323456,655632,2019-08-20 08:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,256.72814203,1.0
15623476932486533788,655482,2019-08-19 23:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,136.14975461,1.0
3755278797195007738,652959,2019-08-12 21:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,98.19851412,1.0
17728327242908811110,650372,2019-08-05 15:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,90.14728476,1.0
4519099402278594512,647859,2019-07-29 15:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,83.32200794,1.0
1230804791801775760,645241,2019-07-22 07:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,93.25951675,1.0
3568024043488231536,642727,2019-07-15 06:36:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,77.11129088,1.0
306302127594117429,640178,2019-07-08 04:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,94.78136271,1.0
12158121070772479452,639990,2019-07-07 15:21:29,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-HK9D-P74Q-XDEJ-D6PGM,104.78397084,0.02205
6594649545404707375,637627,2019-07-01 00:25:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EXC-WXU7-AZ4M-5DE3T,105.44393965,1.0
13571214121224219308,635057,2019-06-23 19:45:49,Reward Recipient Assignment,S-7EXC-WXU7-AZ4M-5DE3T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14978292270850700020,630204,2019-06-10 06:00:18,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-HK9D-P74Q-XDEJ-D6PGM,12121.0,0.12495
7638718963853983356,619901,2019-05-12 10:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EXC-WXU7-AZ4M-5DE3T,12121.51073914,1.0
4257951885062152003,570902,2018-12-26 07:27:26,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,11325.0,0.1
10842122484892198917,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,89.64046153,1.0
7471933397645451136,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,459.26543659,1.0
11110996304453558202,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,84.33708392,1.0
9400017302236278224,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,86.99940114,1.0
6458784095452303502,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,85.88513151,1.0
3497342602939918680,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,430.32161539,1.0
13150708791306493155,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,87.98499933,1.0
7710274521508449927,565423,2018-12-10 23:45:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EXC-WXU7-AZ4M-5DE3T,0.0,0.06615
15835777759320004153,565422,2018-12-10 23:42:51,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,4400.00000001,0.1
3794408088599758398,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,435.32206432,1.0
6323692711691164598,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,85.51185453,1.0
18260997220108493512,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,84.34741324,1.0
3870127316038075019,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,87.17964445,1.0
13141211543946571487,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,92.41495258,1.0
11857083265530814166,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,91.18440265,1.0
5794531008238331016,562555,2018-12-02 23:02:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,85.82661346,1.0
15536432908752723759,562392,2018-12-02 12:21:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,84.28408133,1.0
4864738337081592849,560436,2018-11-27 00:34:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,99.32261676,1.0
18143765774415721267,557985,2018-11-20 03:49:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,89.66529835,1.0
93159818394649378,557784,2018-11-19 14:23:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,96.70191303,1.0
391952218618065718,557704,2018-11-19 08:55:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,460.5373217,1.0
6502466115886615034,557224,2018-11-18 00:18:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,94.22359953,1.0
14690948025660086885,556837,2018-11-16 22:23:57,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,92.99551222,1.0
15888846041217903995,553174,2018-11-06 16:40:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,78.90821321,1.0
577032009704024253,553146,2018-11-06 14:36:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,79.2690467,1.0
16893945017323551502,549351,2018-10-26 23:46:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,87.91508619,1.0
7112041024376185390,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,65.30501496,1.0
14259119014987681077,547712,2018-10-22 09:37:11,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,65.12689502,1.0
15870023595601965459,547462,2018-10-21 17:00:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,464.35561594,1.0
14538792667684246210,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,75.6100457,1.0
12465151017161308995,547253,2018-10-21 02:46:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,74.90294021,1.0
1809772484649029667,545246,2018-10-15 12:09:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,460.35895912,1.0
6387638024835719212,544529,2018-10-13 12:02:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,74.75606453,1.0
9404025658438403925,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,74.1813581,1.0
6360924301979899929,543439,2018-10-10 10:51:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,75.05158077,1.0
11116642660234571397,541864,2018-10-06 01:05:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,70.74629149,1.0
14553976974061584246,538328,2018-09-26 03:08:07,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-CBM7-GWS8-E7ND-7WFDB,1.1,0.1
1477249230596111332,537441,2018-09-23 15:34:26,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,90.55645069,1.0
7844012480740038847,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,83.3772779,1.0
17160934387005096571,536698,2018-09-21 13:53:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,492.77627802,1.0
13802944195454093745,536209,2018-09-20 04:31:33,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,3700.00000001,0.1
3138177495879723376,535762,2018-09-18 22:57:18,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,108.703845,1.0
7704512100533840524,534481,2018-09-15 08:58:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,128.21749745,1.0
9518947411908402421,534446,2018-09-15 06:51:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,552.31111383,1.0
17519073589081617894,534324,2018-09-14 22:20:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,133.60451114,1.0
14956929874486640956,531370,2018-09-06 16:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EXC-WXU7-AZ4M-5DE3T,195.1864586,1.0
16981220722482330559,530944,2018-09-05 10:56:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,503.68596179,1.0
1720748540156339165,527751,2018-08-27 13:22:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,111.08872133,1.0
7815251027863520615,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,544.04548985,1.0
11138409203225590833,525922,2018-08-22 10:01:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,114.86716855,1.0
4492830230481898867,524728,2018-08-19 02:01:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,559.61233688,1.0
702682158318394359,523944,2018-08-16 21:42:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,568.93954078,1.0
10752905064019027322,522915,2018-08-14 00:34:45,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,166.4949005,1.0
7385891508274079435,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,1.52,0.1
4910816099289366374,518407,2018-08-01 09:15:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,1.18,0.1
17237706117604958051,518165,2018-07-31 17:29:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,1.94,0.1
5801235380620028667,518015,2018-07-31 07:21:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,2.28,0.1
17314856772010745286,517836,2018-07-30 19:09:25,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,2700.0,0.1
17107802079670171105,517833,2018-07-30 18:57:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,2.66,0.1
14420217087720121546,517639,2018-07-30 05:50:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,2.02,0.1
11768230245508584912,515599,2018-07-24 12:51:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,1.38,0.1
12844966489286730792,515547,2018-07-24 09:12:16,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-7EXC-WXU7-AZ4M-5DE3T,95.9577909,1.0
6181080382139892241,515547,2018-07-24 09:12:16,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-7EXC-WXU7-AZ4M-5DE3T,16.16126904,1.0
12932890929758237287,515306,2018-07-23 17:05:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,1.96,0.1
13438195411153812934,515253,2018-07-23 13:39:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,4.96,0.1
1737400624306739865,515052,2018-07-23 00:25:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,170.79960033,1.0
15693062415992259459,514531,2018-07-21 12:54:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EXC-WXU7-AZ4M-5DE3T,1020.16947728,1.0
3169216127457500284,511536,2018-07-13 04:00:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,226.45077197,1.0
16283598084338262434,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7EXC-WXU7-AZ4M-5DE3T,0.0,1.0
4448338329228026046,509980,2018-07-08 19:09:18,Ask Order Placement,S-7EXC-WXU7-AZ4M-5DE3T,,0.0,1.0
10501537973853768740,509936,2018-07-08 16:26:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,7.61,0.1
14027049041265831966,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7EXC-WXU7-AZ4M-5DE3T,0.0,1.0
6110036689074567367,508875,2018-07-05 17:20:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,2.59,0.1
13719816574716977891,508718,2018-07-05 06:59:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,6.61,0.1
3430479034662427440,508127,2018-07-03 15:01:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,5.23,0.1
5019419480607443837,508031,2018-07-03 08:42:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7EXC-WXU7-AZ4M-5DE3T,5.29,0.1
2372423513506282912,507833,2018-07-02 19:15:52,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,574.16068219,1.0
8859234545833821231,504935,2018-06-24 16:48:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EXC-WXU7-AZ4M-5DE3T,10439.2584142,1.0
5697620875805800767,503340,2018-06-20 06:00:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,58.75114872,1.0
17900198922528778384,499835,2018-06-10 09:55:45,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-2FMM-EMKQ-9WQR-8DB52,50.0,1.0
16017110637633621820,497981,2018-06-05 05:19:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,122.80900563,1.0
15578884500066159537,497312,2018-06-03 08:31:39,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,95.54062844,1.0
13309733638497347134,497292,2018-06-03 07:25:48,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,95.54062844,1.0
10538825898527152312,497061,2018-06-02 15:42:50,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,122.83123553,1.0
10972304816960461729,493419,2018-05-23 11:25:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,125.83123553,1.0
7273491928145906088,491023,2018-05-16 18:13:46,Arbitrary Message,S-7EXC-WXU7-AZ4M-5DE3T,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
1659510680047480195,490836,2018-05-16 05:36:52,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,234.82933594,1.0
234148511899235434,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,94.95398725,1.0
6115797941451186959,489714,2018-05-13 02:22:30,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,140.67573377,1.0
10316997665267390606,489238,2018-05-11 18:04:11,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,616.0,1.0
12862630965912058003,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,68.43663388,1.0
4705314880559495753,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,549.76298104,1.0
8533348450459364796,487117,2018-05-05 19:28:33,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,140.1165617,1.0
11457191095729154896,487057,2018-05-05 15:26:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,132.1165617,1.0
16434602173813981612,485627,2018-05-01 15:13:49,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,610.73297876,1.0
11957172051189865455,485585,2018-05-01 12:27:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,619.73297876,1.0
2244064703043811734,484282,2018-04-27 21:11:32,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,107.86972997,1.0
15874014029836319113,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,107.86972997,1.0
8307643996030053236,483915,2018-04-26 20:34:57,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,640.61165199,1.0
1976047106916466482,483845,2018-04-26 16:01:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,642.61165199,1.0
10829705559694979622,483083,2018-04-24 13:28:57,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,945.33239945,1.0
15058195520165879613,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,657.49319205,1.0
5378606380948446400,482392,2018-04-22 14:19:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,127.54565954,1.0
15090240881128920779,481273,2018-04-19 10:54:39,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,153.29354786,1.0
13344890747444921847,481015,2018-04-18 17:39:41,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,6107.93976283,1.0
16098750198949678051,480933,2018-04-18 11:54:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,153.38151221,1.0
16961979648734782482,480339,2018-04-16 20:11:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,159.61702148,1.0
8148807027633425629,479946,2018-04-15 17:44:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,200.47679543,1.0
18234819012026641281,479868,2018-04-15 12:25:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,728.47115204,1.0
8058288368603456319,479795,2018-04-15 07:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EXC-WXU7-AZ4M-5DE3T,3738.92183807,1.0
13303464888120785369,479195,2018-04-13 15:14:12,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-KHWN-MXX4-HJF8-7F3GZ,2.0,1.0
6992325314640107588,478509,2018-04-11 17:21:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,732.0714436,1.0
2390611023226173841,477391,2018-04-08 13:56:57,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-BEED-KKMF-PN3J-ECJZJ,5.0,1.0
1748242931185120535,477131,2018-04-07 21:17:07,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-7EXC-WXU7-AZ4M-5DE3T,311.0,1.0
8739090638824536176,477127,2018-04-07 20:19:13,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-7EXC-WXU7-AZ4M-5DE3T,100.0,1.0
13355744468685199841,472068,2018-03-24 16:45:04,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-2FMM-EMKQ-9WQR-8DB52,760.56844162,1.0
13743667756986598036,472064,2018-03-24 16:36:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7EXC-WXU7-AZ4M-5DE3T,760.83296356,1.0
1914265381343072475,471343,2018-03-22 16:10:22,Account Update,S-7EXC-WXU7-AZ4M-5DE3T,,0.0,1.0
15472825842382758788,463344,2018-02-28 06:51:56,Account Update,S-7EXC-WXU7-AZ4M-5DE3T,,0.0,1.0
15294941066366302048,463204,2018-02-27 21:09:50,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-CN26-MSGT-2XXV-BFHG2,353.0,1.0
4379673265965497425,463204,2018-02-27 21:09:50,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,575.0,1.0
