ID,Height,timestamp,Type,From,To,Amount,Fee
11618822383504650985,430026,2017-11-27 02:49:11,Ordinary Payment,S-HNPY-4AUU-77RA-CTP7G,S-HP4S-ZMXS-XKC7-C8QX5,1200.0,1.0
5650644237022527585,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HNPY-4AUU-77RA-CTP7G,0.0,1.0
8266832670412078726,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,51.15173587,1.0
14097908913877926181,401148,2017-09-07 07:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNPY-4AUU-77RA-CTP7G,4.76127567,1.0
12752659213131455150,400712,2017-09-06 02:43:25,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1935329409990119044,400647,2017-09-05 22:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNPY-4AUU-77RA-CTP7G,11.54333562,1.0
17868947854063622989,400349,2017-09-05 02:29:26,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16072537590891229811,400143,2017-09-04 12:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNPY-4AUU-77RA-CTP7G,10.47967572,1.0
4779742865306717933,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,58.52260689,1.0
17346345638988224016,399636,2017-09-03 02:44:25,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6739027775564470134,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,64.08980501,1.0
5284516445308349699,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,68.04453588,1.0
13817484353814000329,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,62.33533998,1.0
2212698594622941344,397348,2017-08-27 17:08:47,Ordinary Payment,S-HNPY-4AUU-77RA-CTP7G,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
17172978853303894665,397315,2017-08-27 15:05:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,60.3269927,1.0
15876105623047201493,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,65.34871116,1.0
15543520656669523479,396757,2017-08-26 01:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,58.23741586,1.0
18430307401983202475,396455,2017-08-25 05:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,63.7968609,1.0
7570575577249837279,396265,2017-08-24 16:34:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,62.47668846,1.0
3163002180832456564,396077,2017-08-24 03:40:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,50.58329613,1.0
9492923681905377458,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,59.7680132,1.0
2855819092319862057,395809,2017-08-23 09:52:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,71.05458828,1.0
6177851540740953585,395561,2017-08-22 17:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,52.15564853,1.0
10354120722219363033,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,23.18251977,1.0
9291529755613103442,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,32.42829504,1.0
6043589501430371198,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,16.9347476,1.0
7884905984590062809,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,18.24743707,1.0
14758392991563559433,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,48.70550408,1.0
15868125236972871268,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,6.27431101,1.0
13828329977735398557,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,13.66456003,1.0
4759394251110991984,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,25.14339978,1.0
14564467490690078608,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,10.23568444,1.0
7272692708109398757,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,31.09505367,1.0
17356783377312519262,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,16.47446905,1.0
9083547530489528178,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,23.66305587,1.0
18292923119706518048,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,24.26188375,1.0
6784886694503448774,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,10.44776155,1.0
15537375807459265618,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,31.70513375,1.0
18360373591917745956,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,29.3822947,1.0
2864988076334042197,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,26.98261083,1.0
11764824687312801186,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,14.63704739,1.0
9140513523184832593,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,29.75940842,1.0
9043838005475209610,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,21.43761759,1.0
15908743275574667372,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,16.83335079,1.0
15591502933133962098,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,20.50280978,1.0
12717042135036020227,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,28.68914502,1.0
4852245910790506533,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,8.19071485,1.0
9730736392570441229,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,34.41524704,1.0
2226024676232586491,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,24.93049843,1.0
2249293927691115642,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,26.96286183,1.0
13731726808314838539,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,30.94957776,1.0
10659128321073964928,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,25.29755869,1.0
5317366787294656981,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,32.98134115,1.0
6899810580202235315,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,28.60944311,1.0
6533787927518367365,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,27.75781426,1.0
13153303118304914866,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,28.7377774,1.0
14800851520060093227,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNPY-4AUU-77RA-CTP7G,18.88729709,1.0
2069262166151616739,392127,2017-08-13 02:58:57,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1821082516827706505,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,12.11999999,1.0
739348387080793035,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,22.38,1.0
13373700206011139361,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.96999999,1.0
10502141008305285523,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,16.84,1.0
7119172349735497823,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.21999999,1.0
405693273618813270,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.59999999,1.0
625429922444347430,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.47999999,1.0
9965615720460624373,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,541.03999999,1.0
2750515384715410741,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,21.45,1.0
7555158273052718135,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.27999999,1.0
16281929382617601025,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.25,1.0
11828778624837048819,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.08999999,1.0
6877866634011982689,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,14.60999999,1.0
12107809049981822340,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,13.97999999,1.0
882736774470174818,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.58999999,1.0
7688584331580456499,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.24999999,1.0
16493706081303027189,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.11999999,1.0
18382529700164773625,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,104.63,1.0
10818811490801964584,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,12.92999999,1.0
1224755861417445757,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.19999999,1.0
1663417407971426926,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.19999999,1.0
2960006530405206438,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,12.14999999,1.0
12324704254788984993,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.67999999,1.0
13949983855161189403,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,12.09999999,1.0
14842930693273603059,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.29999999,1.0
15596458340687685762,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.34,1.0
1330833431477196719,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,85.27,1.0
10532149206528143196,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,18.52999999,1.0
5204218774234093159,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.24999999,1.0
645794367567985600,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.50999999,1.0
5249671765397373227,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.20999999,1.0
11517891436060807984,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.14999999,1.0
1558502287237136046,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,15.86999999,1.0
15726102907498270958,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.43999999,1.0
16865825324074572100,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,21.6,1.0
15922926052247386292,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.36,1.0
1355410098927771156,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.77999999,1.0
9846427025206074989,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,462.09,1.0
14209447107065513421,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.46999999,1.0
14324243105485039576,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.33,1.0
9958719505586270326,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.87,1.0
7257479642256099127,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.98,1.0
889720829218876009,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,13.01999999,1.0
11060246135216420725,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,14.66999999,1.0
483016886031285238,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,39.99999999,1.0
5444235646087704593,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,65.84,1.0
16940057139329601270,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,44.58,1.0
7809779710392428879,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,216.69,1.0
3236912399079325514,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,110.68,1.0
16932686776213899000,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,15.31999999,1.0
4560760195883147092,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,22.19999999,1.0
16610442352872428920,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,15.08999999,1.0
694503470596044644,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,22.0,1.0
3328412291547066251,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,16.30999999,1.0
3987912789854178689,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,17.57999999,1.0
17193677506472348368,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,16.08,1.0
9468350010539086443,380018,2017-07-09 20:05:04,Ordinary Payment,S-HNPY-4AUU-77RA-CTP7G,S-HP4S-ZMXS-XKC7-C8QX5,10.0,1.0
10271684326424065494,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,18.1,1.0
884035205201056510,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,12.57999999,1.0
7761504955755109020,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.73999999,1.0
16904681454587815868,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,15.01,1.0
13083453177735889621,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.90999999,1.0
3077445885569771065,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,17.05,1.0
13315376411708044279,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.32999999,1.0
10378359196739144054,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,46.95,1.0
535724261423157397,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.63,1.0
5511444772127398988,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.58999999,1.0
6001173639249039373,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,11.39999999,1.0
14997475168203980391,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,12.63999999,1.0
10137699120698000702,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,10.69999999,1.0
17131430827039419785,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNPY-4AUU-77RA-CTP7G,27.75,1.0
8965811778053446181,376207,2017-06-29 04:01:52,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10901346702117380785,376011,2017-06-28 14:54:54,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14554028360145676015,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HNPY-4AUU-77RA-CTP7G,7.98949686,1.0
10872127611819144220,374806,2017-06-25 06:08:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HNPY-4AUU-77RA-CTP7G,0.15134808,1.0
13951084060461736529,374022,2017-06-23 01:50:13,Reward Recipient Assignment,S-HNPY-4AUU-77RA-CTP7G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1616857682414584770,373734,2017-06-22 06:09:21,Ordinary Payment,S-HNPY-4AUU-77RA-CTP7G,S-HP4S-ZMXS-XKC7-C8QX5,10.0,1.0
1508657111531397710,373733,2017-06-22 06:04:28,Account Update,S-HNPY-4AUU-77RA-CTP7G,,0.0,1.0
6651900268333440511,373731,2017-06-22 05:59:28,Ordinary Payment,S-HP4S-ZMXS-XKC7-C8QX5,S-HNPY-4AUU-77RA-CTP7G,100.0,1.0
