ID,Height,timestamp,Type,From,To,Amount,Fee
10610519131189636626,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-QBAG-4J78-BKCEE,1e-07,1.0
15914517108665139107,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-QBAG-4J78-BKCEE,1e-07,1.0
12439624982098180658,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-QBAG-4J78-BKCEE,1e-07,1.0
7742644250597854463,348799,2017-04-13 12:39:58,Ordinary Payment,S-5ZMZ-QBAG-4J78-BKCEE,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
1301559864875808311,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZMZ-QBAG-4J78-BKCEE,2.0,1.0001
17200695056226257623,341700,2017-03-24 15:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-QBAG-4J78-BKCEE,3.0,1.0
14775314634573466495,339655,2017-03-18 22:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-QBAG-4J78-BKCEE,3.0,1.0
6100920447206989766,336860,2017-03-11 04:12:13,Ordinary Payment,S-5ZMZ-QBAG-4J78-BKCEE,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
4202647817139537175,335300,2017-03-06 19:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-QBAG-4J78-BKCEE,3.0,1.0
5465565453827718886,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,1.0,1.0
10477707123587764475,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,1.0,2.0
10823926860013666364,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,1.0,3.0
9871263416428320340,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,2.0,2.0
5826693340444021650,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,3.0,3.0
4299932040140560072,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,2.0,2.0
4026638239769760781,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,2.0,2.0
7070461902807979850,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,3.0,1.0
12840340172040135829,334418,2017-03-04 07:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-QBAG-4J78-BKCEE,3.0,1.0
13798714662083568768,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,3.0,3.0
15656090267552365997,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,20.0,1.0
5544043256494563579,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,2.0,1.0
256112780202249226,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,5.0,2.0
17376020298782165348,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,6.0,5.0
1864672895265773622,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,5.0,5.0
6638669132332839795,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,2.0,2.0
8265776525324806813,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,4.0,4.0
13206093464104257852,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-QBAG-4J78-BKCEE,2.0,1.0
10941678312487850848,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZMZ-QBAG-4J78-BKCEE,10.0,2.0
18351663884843863866,328015,2017-02-14 10:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-QBAG-4J78-BKCEE,3.0,1.0
