ID,Height,timestamp,Type,From,To,Amount,Fee
10547052695015402171,779838,2020-08-01 13:49:39,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-4Y3L-HTP3-9HX5-2QU9P,17.1474,0.0441
170110227305514338,742499,2020-04-19 09:38:05,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.02205
11616837023335589422,742435,2020-04-19 05:10:07,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.0441
4961304423744874537,741450,2020-04-16 11:01:02,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-SGR3-A5HQ-LPGV-DLUET,13.0,0.02205
17603455655016483241,740778,2020-04-14 14:11:08,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-RUAG-XM2Y-SE67-BWZ6X,10.0,0.0441
9701136271634670841,738460,2020-04-08 02:30:37,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.05145
1595696233844120579,736877,2020-04-03 16:11:53,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.0294
6869054270141454160,736427,2020-04-02 10:17:29,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.0588
6692591846691824622,734034,2020-03-26 17:32:32,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.0147
4804760930581311664,732310,2020-03-21 21:56:25,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0588
16821336978636299144,731771,2020-03-20 09:43:52,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.05145
13434706329197831567,731535,2020-03-19 17:19:49,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-MAUA-F6K5-AKWL-CS45Q,1.0,0.0588
12217888197707393039,731143,2020-03-18 15:47:05,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-SGR3-A5HQ-LPGV-DLUET,3.0,0.0588
15538991048752553071,730974,2020-03-18 03:53:02,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-5TBD-P8HW-TD4B-GGD79,3.0,0.00735
15078064752936246587,729507,2020-03-14 01:35:05,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.0588
14810943890123199933,729477,2020-03-13 23:43:03,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-A47L-PX7F-TGDG-GSJX5,12.0,0.0441
2583591697822113162,728873,2020-03-12 07:10:23,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-74CY-AZHK-H8HH-9RW4H,5.0,0.0588
14976124545293850648,728275,2020-03-10 15:29:10,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-SGR3-A5HQ-LPGV-DLUET,5.0,0.0147
6089482278214071461,728205,2020-03-10 10:34:02,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.0588
14347729254663307059,728146,2020-03-10 06:12:48,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-SGR3-A5HQ-LPGV-DLUET,3.0,0.05145
6640580648692440754,727875,2020-03-09 12:12:03,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.0147
118754746129179526,727097,2020-03-07 07:59:52,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-BH8M-YRGZ-HDL5-BJQEH,3.0,0.00735
12688632290791626716,726199,2020-03-04 19:39:56,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.05145
5285766930625891112,725510,2020-03-02 21:35:02,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.02205
1775365056540514633,725021,2020-03-01 12:06:14,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-349J-DZD9-854G-8NESY,8.0,0.0147
17103382750742082139,724919,2020-03-01 05:44:48,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.02205
8901821951474778741,724912,2020-03-01 05:18:57,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.0588
16208884265795619029,723367,2020-02-25 21:16:44,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.03675
1962377799869986660,718338,2020-02-11 20:13:13,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-9TD7-YL3R-DJ99-GYHC9,3.0,0.0294
6230992837755274491,718097,2020-02-11 03:49:24,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-SGR3-A5HQ-LPGV-DLUET,3.0,0.05145
16966758523858236633,718035,2020-02-10 23:12:31,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-P3K6-TXFS-G2D8-2TZJT,8.0,0.05145
8391772950218102727,717981,2020-02-10 19:25:49,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-97M2-GB6L-WUMT-72FEN,7.0,0.0588
7707909799633861565,717693,2020-02-10 00:00:11,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-SGR3-A5HQ-LPGV-DLUET,5.0,0.0147
6667336757758740580,715891,2020-02-04 23:08:56,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.0441
9732523137146484494,715234,2020-02-03 02:57:10,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-UNCZ-VS85-97D4-HLZEY,1.0,0.0294
16947845044524665870,715058,2020-02-02 15:16:46,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.05145
2950642956940681912,714949,2020-02-02 07:36:52,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-FWBA-GR7X-KSMT-9S47D,9.0,0.05145
827863221450057294,713457,2020-01-29 03:24:04,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.00735
7618545732145549550,713139,2020-01-28 06:20:37,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.03675
8214352046677393319,712502,2020-01-26 11:46:10,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-UZGW-SX27-5WLJ-47H99,1.0,0.05145
10597127571246231899,711769,2020-01-24 10:20:37,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-4TYA-RQ8Z-9BFY-D6Q5K,4.0,0.0147
16482314045668329643,711502,2020-01-23 16:34:36,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-LBBF-3B58-3J3G-G6S8Q,3.0,0.03675
4252877307045110256,711465,2020-01-23 13:42:37,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.05145
