ID,Height,timestamp,Type,From,To,Amount,Fee
14920148487949376640,713360,2020-01-28 21:06:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7DJZ-CTW5-HAE2-F53P8,0.0,0.06615
4346852476079722083,649511,2019-08-03 06:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.11904443,0.1
11221034399853927144,647381,2019-07-28 07:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.17708811,0.1
17523439529849811661,645493,2019-07-23 00:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.6547681,0.1
3378496511969056940,643369,2019-07-17 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.35799714,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.22756657,0.1
11682214489841297576,639185,2019-07-05 09:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.31867835,0.1
1966297599494391512,636142,2019-06-26 20:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.01961009,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.70075358,0.1
12466165851493531079,629709,2019-06-08 20:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.1489297,0.1
8428300255971665058,628301,2019-06-04 21:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.44837214,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,102.73104119,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.18414649,0.1
7048050857650293007,624571,2019-05-25 11:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.44811973,0.1
1426120314114413037,623430,2019-05-22 06:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.35608182,0.1
13137405935014586532,622313,2019-05-19 04:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.20096264,0.1
8208699693150823586,621105,2019-05-15 19:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.74757706,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.39975175,0.1
11729835186696762694,584955,2019-02-03 15:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.32544205,0.1
14527237878386294271,582143,2019-01-26 18:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.01261348,0.1
115978815752649037,580376,2019-01-21 19:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.17720401,0.1
4393625766930253936,576195,2019-01-10 02:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.12579842,0.1
10635741647588837795,573669,2019-01-03 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.06739809,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.25702009,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.62393163,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.27370984,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.73079911,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.50155507,0.1
14952000927101476633,563583,2018-12-05 20:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.81411878,0.1
2152778757823404317,562332,2018-12-02 08:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.46829493,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.11368475,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.89405049,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.25753392,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.00130544,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.85161588,0.1
15004886700293122142,553732,2018-11-08 05:43:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.32763568,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.99780769,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.1837229,0.1
8355915120838860749,550600,2018-10-30 11:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.256241,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.15273044,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.70555319,0.1
2886201381672998104,547655,2018-10-22 05:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.01925758,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.57551911,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.31934617,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.15193626,0.1
18025629666604044304,544055,2018-10-12 04:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.06313744,0.1
15203211639937601787,509328,2018-07-06 23:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.17155278,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.24785344,0.1
8984623408446945284,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.09289749,1.0
12290730078101888480,505519,2018-06-26 07:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.04147891,1.0
7119164350034842288,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.02082244,1.0
9195520518936381829,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.34290248,1.0
8977464611576304737,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.28783769,1.0
6950866348490608003,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,101.47547254,1.0
12051356071866380725,501576,2018-06-15 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.23742736,1.0
3614772774600718312,496675,2018-06-01 13:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.52409396,1.0
3755602001790651898,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.91472082,1.0
7065090321122871323,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.13476016,1.0
11290010435633541713,491003,2018-05-16 16:15:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.28761515,1.0
6585728407855537283,487177,2018-05-05 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.18558278,1.0
2340432636567479197,485274,2018-04-30 15:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.22763454,1.0
9296140845713794979,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.44105143,1.0
16246959610982866752,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.51462351,1.0
17624466108215459173,479763,2018-04-15 05:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DJZ-CTW5-HAE2-F53P8,100.1114519,1.0
16640092315034834681,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DJZ-CTW5-HAE2-F53P8,0.12131504,1.0
14541537346505513252,477926,2018-04-10 02:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DJZ-CTW5-HAE2-F53P8,6.5909421,1.0
17295858697157601055,477739,2018-04-09 13:51:58,Reward Recipient Assignment,S-7DJZ-CTW5-HAE2-F53P8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18010861053764262088,477739,2018-04-09 13:51:58,Arbitrary Message,S-7DJZ-CTW5-HAE2-F53P8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7652234151919534975,477739,2018-04-09 13:51:58,Ordinary Payment,S-7DJZ-CTW5-HAE2-F53P8,S-LWFW-64BK-V4RW-DUX43,10.0,1.0
8574282293510030363,477739,2018-04-09 13:51:58,Arbitrary Message,S-7DJZ-CTW5-HAE2-F53P8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2435119770997405963,477567,2018-04-09 01:49:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DJZ-CTW5-HAE2-F53P8,14.65467694,1.0
11010987809213629337,477205,2018-04-08 01:44:54,Arbitrary Message,S-7DJZ-CTW5-HAE2-F53P8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3223723051339109883,475918,2018-04-04 11:03:08,Reward Recipient Assignment,S-7DJZ-CTW5-HAE2-F53P8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5793713727598457159,473463,2018-03-28 13:53:59,Account Update,S-7DJZ-CTW5-HAE2-F53P8,,0.0,1.0
116655114310459927,473455,2018-03-28 13:41:02,Ordinary Payment,S-LWFW-64BK-V4RW-DUX43,S-7DJZ-CTW5-HAE2-F53P8,10.0,1.0
