ID,Height,timestamp,Type,From,To,Amount,Fee
9207366241331824111,893452,2021-06-13 12:04:17,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,3299.989055,0.0
13613110004046368055,893451,2021-06-13 11:59:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.03675
5278628709428281204,893442,2021-06-13 11:20:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,3300.10878,0.03675
6042587370510731484,893442,2021-06-13 11:20:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0441
5561350961091943866,892443,2021-06-10 16:42:03,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,3300.00449,0.0
8276889031846998744,892442,2021-06-10 16:39:15,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.02205
14229410287028777787,892080,2021-06-09 16:30:29,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,3300.10878,0.03675
1362460393205961453,892080,2021-06-09 16:30:29,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0441
6136653914791920559,890996,2021-06-06 16:11:12,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,150.0,0.0
312265230676434825,890996,2021-06-06 16:11:12,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-W8XM-4NHC-KPBN-A5KU6,3142.5,0.0
11600718601909057696,890996,2021-06-06 16:11:12,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
18043355180310587435,890995,2021-06-06 16:05:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.03675
1086258268439715984,890975,2021-06-06 14:44:47,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-9HS2-674R-7N87-FAHJL,150.2,0.03675
3688408019254225930,890838,2021-06-06 05:39:52,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.02205
669886958662276843,889772,2021-06-03 06:28:53,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0294
7232231713830362435,889772,2021-06-03 06:28:53,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,3150.10878,0.02205
3625912224883482086,889768,2021-06-03 06:14:31,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,30.0,0.0
10352715822785325516,889768,2021-06-03 06:14:31,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-2RMF-KMB3-FK8X-HCXG2,3022.5,0.0
9040035701352577266,889768,2021-06-03 06:14:31,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
12441206617904274925,889767,2021-06-03 06:10:17,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.03675
1876981284617925094,889723,2021-06-03 03:16:50,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-9HS2-674R-7N87-FAHJL,30.2,0.02205
12330325040758104442,889393,2021-06-02 05:07:06,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0441
2157788874082432730,888712,2021-05-31 07:50:18,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0294
4529539974614934651,888711,2021-05-31 07:45:08,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,3030.10878,0.02205
3362166500616175186,888680,2021-05-31 05:43:37,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,40.0,0.0
16109801394083201195,888680,2021-05-31 05:43:37,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NJKK-HRWF-EZAZ-8ZBLB,4029.98460359,0.0
12794835456268373427,888680,2021-05-31 05:43:37,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-BNR6-GMFS-S6CF-8XFGU,10.06774141,0.0
17277675848870969012,888679,2021-05-31 05:38:42,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.05145
6116889523353035481,888675,2021-05-31 05:21:51,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-9HS2-674R-7N87-FAHJL,40.2,0.0294
2097813853449306529,888553,2021-05-30 21:07:23,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,4040.10878,0.03675
15143346871676565032,888552,2021-05-30 21:05:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0441
7954314778598055520,888016,2021-05-29 09:17:24,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,21000.00449,0.0
3916653910843025717,888015,2021-05-29 09:14:31,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.02205
14003609727172812781,887931,2021-05-29 03:39:55,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,21000.12348,0.02205
6429724568929782684,887931,2021-05-29 03:39:55,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0294
