ID,Height,timestamp,Type,From,To,Amount,Fee
8350391380098046937,714988,2020-02-02 10:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.98795759,0.1
13934411370278160749,708406,2020-01-15 00:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.64985741,0.1
15919873423948631139,701763,2019-12-27 10:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,238.52734506,0.1
7211355492177429991,698315,2019-12-17 19:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.15348109,0.1
11341791598974270456,691980,2019-11-30 01:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,266.44037641,0.1
12458247762793446502,687318,2019-11-17 00:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.45256461,0.1
13912517023354373523,680916,2019-10-30 02:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,210.00060349,0.1
1764181046905633285,679900,2019-10-27 06:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.21079022,0.1
1207112668988071627,673215,2019-10-08 13:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.3696661,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B94D-WDCK-UTCM-82FJZ,1e-08,1.0731
224946455820718265,666497,2019-09-19 18:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,263.16028847,0.1
10443434623060007704,663927,2019-09-12 14:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.14555973,0.1
2752101497476665747,653688,2019-08-14 22:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,235.44798282,0.1
9690803020171424260,653084,2019-08-13 05:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.08146986,0.1
14522381877911951132,645770,2019-07-23 18:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.46192123,0.1
4465754975724112056,639091,2019-07-05 02:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.09479023,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,285.11439103,0.1
6158085909537994077,631802,2019-06-14 17:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,261.85116322,0.1
505878242738776691,631338,2019-06-13 09:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.07779143,0.1
427393120730687299,627613,2019-06-02 23:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,338.30044495,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.56645034,0.1
12658192486016105963,623021,2019-05-21 03:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.31316032,0.1
14287684516505766603,621073,2019-05-15 17:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.25007544,0.1
18209025422361169877,618797,2019-05-09 08:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.95916688,0.1
4387517323624181913,616626,2019-05-03 06:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,304.66644542,0.1
4422699369949322769,615757,2019-04-30 20:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,344.71591539,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.56732477,0.1
13527233454156365961,612230,2019-04-20 23:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.17777784,0.1
7189443529770115071,610324,2019-04-15 15:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.38726589,0.1
5177505218089059632,608444,2019-04-10 09:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.10112325,0.1
9251742661605064310,606435,2019-04-04 18:49:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.39400229,0.1
9278251021882052666,604579,2019-03-30 14:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.45701119,0.1
17196141529239775582,602603,2019-03-25 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,303.27557238,0.1
3495070137303700095,602193,2019-03-23 21:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.59651507,0.1
14139035264443642956,598446,2019-03-13 09:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.0043235,0.1
5827794352961935663,594558,2019-03-02 12:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.17127286,0.1
5874134049385289869,592255,2019-02-24 02:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.33221163,0.1
10280132682699542649,587951,2019-02-12 00:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.09421823,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.55897075,0.1
7316871542148097806,584070,2019-02-01 03:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.29285285,0.1
10124808782843874960,578582,2019-01-16 19:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.10685537,0.1
10604596034661484703,576618,2019-01-11 06:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.39471365,0.1
13153057365490399021,574437,2019-01-05 04:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.5482233,0.1
2529370511946939974,570256,2018-12-24 12:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.09563639,0.1
16260929688003338045,569056,2018-12-21 03:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.71099912,0.1
13572247641926094768,567682,2018-12-17 07:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.38734175,0.1
6945171988257778275,566214,2018-12-13 04:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.33527447,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.33386952,0.1
3109328503110219935,560529,2018-11-27 06:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.22678933,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,415.66555886,0.1
4468087466827718800,558473,2018-11-21 12:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.2631121,0.1
10367432687982808843,556893,2018-11-17 02:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.60068287,0.1
11031696386949561915,555325,2018-11-12 16:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,451.02333785,0.1
8926012705562724644,553754,2018-11-08 07:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.0750061,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.58307971,0.1
16310702980309607266,551026,2018-10-31 16:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.94702999,0.1
10832338580730821509,549493,2018-10-27 09:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.30723127,0.1
17739533783477003834,548157,2018-10-23 15:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.05935622,0.1
13057591201258496643,546026,2018-10-17 16:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,440.80101733,0.1
7523460718399119438,545204,2018-10-15 09:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.23793193,0.1
4566422850523993019,543935,2018-10-11 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.60483625,0.1
15057196582152075141,542524,2018-10-07 21:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.65548163,0.1
5796398164405657091,541239,2018-10-04 06:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.42118406,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.03621764,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.16240705,0.1
16709288058909414341,537438,2018-09-23 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,462.55672341,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,427.960145,0.1
7329645938230827078,536345,2018-09-20 13:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.22238841,0.1
5639359901344463719,534996,2018-09-16 19:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.12761547,0.1
15888717020883609016,533803,2018-09-13 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,498.16598868,0.1
13834900685278612488,532478,2018-09-09 18:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.58259417,0.1
6241171668676593348,531121,2018-09-05 23:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.24761572,0.1
11444864903114338047,529693,2018-09-01 23:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,455.59441197,0.1
14548618546507884177,528929,2018-08-30 20:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.25085383,0.1
13269076701364315545,527756,2018-08-27 13:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.22225745,0.1
12579848469200508601,526535,2018-08-24 03:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.25640623,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.98733793,0.1
2854754252279197860,523979,2018-08-16 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.4069012,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.45305871,0.1
5188987227079670788,521538,2018-08-10 03:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,481.58975888,0.1
18396783000376329251,520504,2018-08-07 06:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.47919571,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.6082285,0.1
9675649624640937687,518079,2018-07-31 11:20:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.20636307,0.1
10935789571154890035,516617,2018-07-27 09:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.31441259,0.1
13169419415082124966,515430,2018-07-24 01:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.24498774,0.1
2611597353291133634,514384,2018-07-21 03:10:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.7891306,0.1
10524197740722433624,513282,2018-07-18 01:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.02183412,0.1
14205584295974943443,512139,2018-07-14 20:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.98006376,0.1
14706031383960147362,511125,2018-07-12 00:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.44981713,0.1
9337177663520068840,509836,2018-07-08 09:56:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,526.51137927,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.10653114,0.1
13235243142153677049,508093,2018-07-03 13:29:12,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-HK9D-P74Q-XDEJ-D6PGM,1185.0,1.0
4895233344696263770,507586,2018-07-02 02:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.0880601,0.1
10432489691413115741,506108,2018-06-27 23:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,502.98636562,1.0
17668665916172706717,505192,2018-06-25 10:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,491.2950032,1.0
14315662037642144552,505012,2018-06-24 22:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.12391006,1.0
2121482143504013460,504710,2018-06-24 01:33:13,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-HK9D-P74Q-XDEJ-D6PGM,2595.0,1.0
9147218634821500277,504152,2018-06-22 12:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,481.70749955,1.0
9101937482269074128,504028,2018-06-22 03:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.05866394,1.0
10918500530288257336,503230,2018-06-19 22:31:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,489.22073397,1.0
12263462632940055959,503129,2018-06-19 15:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.93548735,1.0
9813553533826484550,502389,2018-06-17 14:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,475.74179261,1.0
15964318365219092211,502387,2018-06-17 14:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.02733914,1.0
12374845457047798725,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.04107629,1.0
14599340712322540950,499815,2018-06-10 08:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.29764506,1.0
17414129482260994156,498543,2018-06-06 18:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.36323863,1.0
11406292854104725878,497030,2018-06-02 13:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,547.72491563,1.0
1734775037030455025,496708,2018-06-01 15:56:22,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
3972218470205147992,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.16820676,1.0
5007690470639614614,494837,2018-05-27 10:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.22465428,1.0
9195465177614259997,493544,2018-05-23 19:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.08841359,1.0
10203107163455244657,491981,2018-05-19 10:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.0670707,1.0
16358253294852428842,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.77470101,1.0
6987100499395850087,489858,2018-05-13 11:38:51,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-7PZ6-Y8CA-86LQ-EMWM8,2675.0,1.0
9740735151366068782,489836,2018-05-13 10:11:29,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-7PZ6-Y8CA-86LQ-EMWM8,100.0,1.0
3355865742867941963,489199,2018-05-11 15:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.17511092,1.0
902610992054232348,487681,2018-05-07 09:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.36903051,1.0
13826216647372141057,486347,2018-05-03 15:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.13190397,1.0
1132462742081478990,484988,2018-04-29 20:31:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,591.90310803,1.0
8793084387023897235,484298,2018-04-27 22:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.29411369,1.0
13233166804249943288,482773,2018-04-23 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,621.06696212,1.0
4972510201898774993,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.00962445,1.0
9653812319436483027,480227,2018-04-16 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.31052765,1.0
11131338814592391068,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.31685492,1.0
5777171973919814212,477901,2018-04-10 00:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,561.57710749,1.0
17576794243327985279,477718,2018-04-09 12:30:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.01806853,1.0
12345810639237251432,476492,2018-04-06 01:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.16669836,1.0
2854312943589443711,475428,2018-04-03 02:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.31025678,1.0
13213497032174609643,475373,2018-04-02 22:40:03,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-RCM8-47SV-3SR8-EQJK8,5167.0,1.0
16399493619797476042,474340,2018-03-31 01:18:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.14134879,1.0
5381929927223817251,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.48777665,1.0
6832310785052398716,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-B94D-WDCK-UTCM-82FJZ,0.0,1.0
5321461255850590723,472021,2018-03-24 13:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.15332151,1.0
2156443483889079671,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.30022196,1.0
17848439231015800402,469042,2018-03-16 05:36:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.00297482,1.0
2715806217845551454,468181,2018-03-13 19:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.42622936,1.0
519325321971079477,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.55586176,1.0
5726001793027758042,466162,2018-03-08 03:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,596.56333267,1.0
8455524522580364335,465849,2018-03-07 06:42:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,596.13906143,1.0
16841661931728704409,465742,2018-03-06 23:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,570.0709316,1.0
5329238735194658035,465559,2018-03-06 11:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.41053641,1.0
10873188925695339547,464609,2018-03-03 19:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.50818443,1.0
10511325538131265753,463761,2018-03-01 10:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,599.53043431,1.0
14641463395612398221,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.19589112,1.0
12446914846181625232,463063,2018-02-27 11:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.75435481,1.0
6138976953459438264,462270,2018-02-25 06:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.67941513,1.0
7399877573729312947,461207,2018-02-22 06:55:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,689.36746417,1.0
2444620693832024214,460488,2018-02-20 06:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.29930956,1.0
4586726459438773502,459814,2018-02-18 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.01631752,1.0
11438601746435261548,458912,2018-02-15 21:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.24745401,1.0
10118130196100723753,458275,2018-02-14 02:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.79124467,1.0
8416547311412633438,457383,2018-02-11 14:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.66115895,1.0
12769645314550533410,456463,2018-02-09 00:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.39885521,1.0
12708330011929816682,455999,2018-02-07 18:04:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.3570469,1.0
16272157500201620267,455510,2018-02-06 09:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,102.79710764,1.0
3011823148079523382,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.42537363,1.0
403589934069654544,454040,2018-02-02 06:01:16,Ordinary Payment,S-B94D-WDCK-UTCM-82FJZ,S-HK9D-P74Q-XDEJ-D6PGM,2754.0,1.0
634108953978451557,453893,2018-02-01 20:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.00895489,1.0
17329050330676438888,453186,2018-01-30 21:08:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,100.40874085,1.0
8903342839505469284,452394,2018-01-28 15:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,101.20943592,1.0
17501824561746220440,451975,2018-01-27 11:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,104.05094876,1.0
14439931181100197404,451763,2018-01-26 21:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B94D-WDCK-UTCM-82FJZ,709.89980275,1.0
