ID,Height,timestamp,Type,From,To,Amount,Fee
1692781499777126179,780656,2020-08-03 20:13:50,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-4Y3L-HTP3-9HX5-2QU9P,13.6325,0.02205
15368282101451546740,742495,2020-04-19 09:30:45,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-Z2KR-6GNL-3PX5-7X7C6,10.0,0.03675
403910716882349328,742470,2020-04-19 07:58:13,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-Z2KR-6GNL-3PX5-7X7C6,2.0,0.05145
5392991097587383913,742448,2020-04-19 06:03:05,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-D4L4-KTVJ-MXAK-9G59Q,6.0,0.0147
17767968613115759816,742291,2020-04-18 19:48:17,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-Z2KR-6GNL-3PX5-7X7C6,6.0,0.0147
10415490811395377470,737814,2020-04-06 06:55:35,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-TDV2-5FDT-X7JC-EJTTN,2.0,0.0588
8268326491858132661,737149,2020-04-04 10:25:05,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-A663-RVSP-9SKB-9W64X,4.0,0.03675
11694780616501063164,733284,2020-03-24 15:16:14,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-Z2KR-6GNL-3PX5-7X7C6,6.0,0.05145
5244188715585255349,731143,2020-03-18 15:47:05,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-ZSB8-QQQF-4P8E-74EEA,1.0,0.0441
13786061410534980484,731043,2020-03-18 08:41:21,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-A2EM-UTZU-FDQ4-EQTSA,5.0,0.0294
15678861794028911698,730073,2020-03-15 15:36:09,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-5RC4-6H7N-QJG4-AXHFB,6.0,0.0147
313029071058612519,729639,2020-03-14 10:48:46,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-JG59-2JKY-PQ4M-CPRYR,7.0,0.0441
2986241648410761080,728799,2020-03-12 01:47:53,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-GLBR-LUD8-J6FS-7VNZB,12.0,0.0588
238972159174247627,725052,2020-03-01 14:24:45,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.0441
15396773862706278887,723321,2020-02-25 18:27:32,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-Z2KR-6GNL-3PX5-7X7C6,2.0,0.0588
12157459981546813412,723281,2020-02-25 15:24:02,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.0441
7980477902886660285,723114,2020-02-25 04:24:12,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-Z2KR-6GNL-3PX5-7X7C6,26.0,0.0441
7248229504529513952,723108,2020-02-25 04:07:57,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.00735
6001685313949755288,721350,2020-02-20 05:54:13,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-FDAV-BWH3-MBMP-FTF8W,7.0,0.03675
4842277432323745846,719581,2020-02-15 06:58:47,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-GD36-LBM2-C2UW-DQN87,10.0,0.00735
3203398418086315335,719576,2020-02-15 06:47:01,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.0147
3026573975776190337,715479,2020-02-03 19:08:25,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.02205
17419321171910721329,715098,2020-02-02 17:59:09,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-Z2KR-6GNL-3PX5-7X7C6,5.0,0.0588
8794571893853773394,714597,2020-02-01 08:12:09,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-Z2KR-6GNL-3PX5-7X7C6,2.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2KR-6GNL-3PX5-7X7C6,10.0,0.0588
