ID,Height,timestamp,Type,From,To,Amount,Fee
17214882220189905298,779704,2020-08-01 04:46:21,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.02205
10701233590610656615,740062,2020-04-12 14:06:39,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-FLD3-HKUH-8PR7-84FFL,1.0,0.0588
5460874210959374317,740054,2020-04-12 13:43:59,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-8QR8-8NL7-AUCP-4FGAK,1.0,0.05145
8207334806777652040,736729,2020-04-03 06:31:19,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-YXF6-ACVB-DXGR-5ZVBP,13.0,0.0588
3937471620458543105,736230,2020-04-01 20:49:23,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-EAJJ-W7UX-83GD-EVFTB,18.0,0.03675
5424964944384711004,735862,2020-03-31 20:07:41,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-3S23-CVAT-YL6F-H676V,16.0,0.0294
13905379728612823597,734525,2020-03-28 02:38:58,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-8QR8-8NL7-AUCP-4FGAK,6.0,0.0294
17170234719772036385,734074,2020-03-26 20:30:35,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.00735
8119279335825744562,733434,2020-03-25 01:11:04,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-8QR8-8NL7-AUCP-4FGAK,36.0,0.0588
4425059515802230355,732549,2020-03-22 13:48:16,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-TT9Y-4AVX-KLMM-AE4JE,21.0,0.0441
3144029875912502671,732333,2020-03-21 23:21:04,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-8QR8-8NL7-AUCP-4FGAK,8.0,0.0588
7999136708604803873,732201,2020-03-21 14:28:56,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-8QR8-8NL7-AUCP-4FGAK,14.0,0.02205
14417935632501693513,732083,2020-03-21 06:36:44,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0294
7343561618308896397,729773,2020-03-14 20:00:26,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-YXQL-P9GF-66UR-7CJDS,2.0,0.03675
12014892511721943056,729343,2020-03-13 14:46:00,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0147
9965143128357662862,728570,2020-03-11 10:54:21,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.02205
2010578785172241680,728423,2020-03-11 01:22:25,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-8QR8-8NL7-AUCP-4FGAK,1.0,0.0294
3010148897952773647,727387,2020-03-08 03:29:13,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
16256650681554982259,726771,2020-03-06 09:50:38,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.0441
17078752998994278452,725158,2020-03-01 21:23:08,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0441
2723073471467197889,722678,2020-02-23 22:50:13,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0588
1674192781939641356,721852,2020-02-21 15:34:32,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-KRGF-8DRB-7V54-8KLVL,5.0,0.05145
11835482835379599912,719985,2020-02-16 10:00:36,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-FB5N-UL5Q-MWRH-F249P,33.0,0.05145
110473072032021492,719626,2020-02-15 09:48:39,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-8QR8-8NL7-AUCP-4FGAK,7.0,0.05145
6335378200124510211,718968,2020-02-13 14:00:46,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-8QR8-8NL7-AUCP-4FGAK,5.0,0.0588
1827583418009311227,718946,2020-02-13 12:49:03,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-8QR8-8NL7-AUCP-4FGAK,10.0,0.0441
842003430513597543,718643,2020-02-12 16:03:38,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0294
16758881772336667526,718550,2020-02-12 09:39:14,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-RZ3V-2A83-BWRD-2YQZ3,9.0,0.0294
2426605440631717431,718437,2020-02-12 02:17:09,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-8QR8-8NL7-AUCP-4FGAK,20.0,0.03675
10859146051446203591,718116,2020-02-11 04:48:48,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-7BZU-6F6D-WHRM-3HTSR,4.0,0.02205
2932257114044041526,717662,2020-02-09 22:05:34,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-8QR8-8NL7-AUCP-4FGAK,7.0,0.03675
9953577471962811252,716985,2020-02-08 00:23:56,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-T73P-4DPH-XH3L-7VGBX,3.0,0.0441
1190040901281623855,716220,2020-02-05 20:44:01,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0588
1084621886882746308,715971,2020-02-05 04:47:55,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-8QR8-8NL7-AUCP-4FGAK,3.0,0.0294
1385689650636763229,714677,2020-02-01 13:42:19,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-B4CR-T6BM-PX37-3Z4LE,1.0,0.0294
7215381956418469592,714188,2020-01-31 04:42:25,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.05145
8718463380595433575,714051,2020-01-30 19:26:00,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-8QR8-8NL7-AUCP-4FGAK,3.0,0.05145
627640778887139233,713819,2020-01-30 03:56:10,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-ZFQC-SAQ3-HYBQ-DRHV3,1.0,0.05145
9877199331325851397,711766,2020-01-24 10:13:57,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-ZV6J-N2EW-65ZD-53WQU,1.0,0.02205
16548696206072043566,711382,2020-01-23 08:39:43,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-PXL8-BUY3-CR5S-4ZAPT,8.0,0.03675
8853813726274267136,710727,2020-01-21 12:44:33,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-8QR8-8NL7-AUCP-4FGAK,1.0,0.00735
8430691255215367853,709655,2020-01-18 12:33:40,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-8QR8-8NL7-AUCP-4FGAK,5.0,0.0294
2532588322574096822,709589,2020-01-18 08:10:55,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-CPR7-C6UZ-L2HQ-HQMKR,4.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QR8-8NL7-AUCP-4FGAK,10.0,0.06615
