ID,Height,timestamp,Type,From,To,Amount,Fee
16675351738740041909,780622,2020-08-03 17:58:38,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0294
1897444276856046240,739720,2020-04-11 15:07:33,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-TEN8-TWZF-FSLU-HMEAB,8.0,0.03675
4801227065757533765,738969,2020-04-09 12:51:05,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-Q4DM-A85P-WV4L-4ZLPA,8.0,0.03675
4382004605194980991,738744,2020-04-08 21:44:37,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-RP69-9KEU-Q52D-4FX69,13.0,0.05145
8743059938377551637,738110,2020-04-07 02:54:45,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-B7FM-TJ47-RN48-99X83,4.0,0.03675
16468410271374363640,737713,2020-04-06 00:34:48,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0147
16293272670199389747,737632,2020-04-05 18:47:09,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-HZDM-UAEN-E7JH-8YZUV,26.0,0.00735
11118693146159573469,737455,2020-04-05 07:04:13,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-RP69-9KEU-Q52D-4FX69,18.0,0.0588
12027512561177145593,737441,2020-04-05 06:05:34,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-RP69-9KEU-Q52D-4FX69,1.0,0.0441
16374331245412214893,735609,2020-03-31 03:02:58,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-RP69-9KEU-Q52D-4FX69,1.0,0.00735
11482951299716353643,734532,2020-03-28 03:11:09,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-RP69-9KEU-Q52D-4FX69,10.0,0.0588
12258762934546621849,733588,2020-03-25 11:39:29,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-AZNY-V4SL-3RC4-6VTHD,3.0,0.00735
7810351890775801660,733572,2020-03-25 10:58:05,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-RP69-9KEU-Q52D-4FX69,6.0,0.0147
17400072754633551330,733434,2020-03-25 01:11:04,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-RP69-9KEU-Q52D-4FX69,1.0,0.03675
12936612997106821337,729010,2020-03-12 16:27:36,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.0294
10647580596508693752,727763,2020-03-09 04:26:10,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-KCST-7UC7-YN8Y-FLVCV,2.0,0.02205
17233146387617827230,724945,2020-03-01 07:06:47,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-VU97-U2UV-SKKW-C8N8W,3.0,0.05145
5174233563239438686,723115,2020-02-25 04:26:57,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-RP69-9KEU-Q52D-4FX69,1.0,0.0588
14677589198419631721,723111,2020-02-25 04:14:21,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-RP69-9KEU-Q52D-4FX69,5.0,0.03675
16037297520940044109,722768,2020-02-24 04:54:23,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-DGDW-HFHZ-FW6P-DRRLQ,1.0,0.03675
7478581832020768095,722182,2020-02-22 13:26:41,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-HZ4C-YLV7-M4UY-HB6ZF,2.0,0.03675
5908705076511524728,722069,2020-02-22 06:02:13,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-4D7S-TXF3-MD6C-EABJN,2.0,0.0147
15165757956405709102,721362,2020-02-20 06:51:22,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-WTP3-MCB4-GS7K-5PL3N,28.0,0.0588
7478483230657743357,720430,2020-02-17 15:30:09,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-RP69-9KEU-Q52D-4FX69,2.0,0.0294
6895208374779505498,719872,2020-02-16 02:31:23,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-EJVH-R9HH-KG9N-BCCJA,9.0,0.03675
7871944597268046714,719613,2020-02-15 09:08:41,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-RP69-9KEU-Q52D-4FX69,1.0,0.02205
12542384954507135187,718676,2020-02-12 18:27:19,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-RP69-9KEU-Q52D-4FX69,15.0,0.00735
17480345331868220900,718586,2020-02-12 12:22:09,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-7CM9-3L2G-KTH3-GD3W2,6.0,0.02205
1415432062897016834,717991,2020-02-10 19:50:30,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-RP69-9KEU-Q52D-4FX69,5.0,0.0147
14630733058341581841,717719,2020-02-10 02:05:07,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-RP69-9KEU-Q52D-4FX69,5.0,0.03675
2158274369147650959,714140,2020-01-31 01:19:04,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-RP69-9KEU-Q52D-4FX69,13.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RP69-9KEU-Q52D-4FX69,10.0,0.0588
