ID,Height,timestamp,Type,From,To,Amount,Fee
9425102292507448735,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDWU-3UNF-Y3M5-E6TME,1e-07,1.0
16111394384799340926,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDWU-3UNF-Y3M5-E6TME,2.0,1.0001
2072316673392428130,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,1.0,1.0
8575588217332006921,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,1.0,3.0
12548461446351368902,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,2.0,2.0
12825805471404618488,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,3.0,3.0
12402415048272108476,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,2.0,2.0
2771885517433994153,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,2.0,2.0
16159222736448166925,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,3.0,1.0
1716006610956150766,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,3.0,3.0
8449974067493603444,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,20.0,1.0
1789581702047466772,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,2.0,1.0
457849493378284337,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,5.0,2.0
4620172459303768300,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,6.0,5.0
3700634705075116729,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,5.0,5.0
1604794267415840397,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,2.0,2.0
4722916809724151391,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,4.0,4.0
4691890958877668357,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDWU-3UNF-Y3M5-E6TME,2.0,1.0
13565671052427222948,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDWU-3UNF-Y3M5-E6TME,10.0,2.0
18010554996978861127,328661,2017-02-16 05:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDWU-3UNF-Y3M5-E6TME,3.0,1.0
10645103207420063794,328655,2017-02-16 05:19:57,Account Update,S-BDWU-3UNF-Y3M5-E6TME,,0.0,1.0
17286057447082292055,328654,2017-02-16 05:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDWU-3UNF-Y3M5-E6TME,3.0,1.0
2214323673382377965,328654,2017-02-16 05:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDWU-3UNF-Y3M5-E6TME,3.0,1.0
