ID,Height,timestamp,Type,From,To,Amount,Fee
412839359642299506,779866,2020-08-01 15:38:54,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-4Y3L-HTP3-9HX5-2QU9P,14.3679,0.0735
16365835596052330287,742169,2020-04-18 11:52:05,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.02205
15215825638759775216,738900,2020-04-09 08:09:23,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.0294
5090378574907939472,736982,2020-04-03 23:13:53,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.0441
8392223205011875241,736355,2020-04-02 05:13:34,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.03675
11646582104908893123,731586,2020-03-19 20:59:45,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0294
9102932380965208793,731563,2020-03-19 19:20:27,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.00735
8388349733488866423,730276,2020-03-16 05:18:16,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-Z287-NM2N-F4CU-3X37T,1.0,0.0294
4542704050200381396,729553,2020-03-14 04:51:09,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-KLTC-9ULF-GSNS-8VTPC,11.0,0.0294
4625574794736267473,727445,2020-03-08 07:14:46,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0294
823823214946765767,727372,2020-03-08 02:40:47,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0441
3315220528417298731,725795,2020-03-03 16:23:14,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-KFUV-PU2F-FFHT-2F3XC,4.0,0.0441
5379667513039186135,724305,2020-02-28 12:16:11,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-KFUV-PU2F-FFHT-2F3XC,5.0,0.02205
16983644352566006132,724201,2020-02-28 05:10:12,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.05145
14735120307233141709,723506,2020-02-26 06:17:20,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-9SVU-PWDW-KU8W-2G935,1.0,0.02205
12255794244833752678,722044,2020-02-22 04:36:58,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-23CC-5BP8-QQF9-EU28C,1.0,0.0147
4814570731904087316,721367,2020-02-20 06:58:20,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-4KRM-4Q4H-FDAK-ECLY4,3.0,0.0294
5377953692345073103,720729,2020-02-18 12:03:59,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.02205
17591030609879941464,720188,2020-02-16 23:44:00,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-KFUV-PU2F-FFHT-2F3XC,4.0,0.03675
10284252752109137794,719514,2020-02-15 02:38:15,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.05145
14609950228411026733,718580,2020-02-12 11:53:48,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.0147
3637129267967282700,718379,2020-02-11 22:06:50,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-U9AC-3V8M-CX72-FWAAS,3.0,0.03675
16813550119599613665,717891,2020-02-10 13:29:02,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.0294
5421080323577295374,717295,2020-02-08 20:56:39,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-KJTE-S79R-H88V-4WENB,4.0,0.05145
3891553220694579313,716783,2020-02-07 10:51:03,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.0441
1492285988627531291,716698,2020-02-07 05:17:52,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-4ELT-DCUM-8UKQ-4UTKF,5.0,0.0588
18801404686438500,716626,2020-02-07 00:19:53,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-KFUV-PU2F-FFHT-2F3XC,4.0,0.0441
11854170540249582832,715765,2020-02-04 14:36:15,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.05145
12954423480059985722,714809,2020-02-01 22:36:52,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-73NJ-M39K-UFS6-ESUKF,7.0,0.0588
2408745301481418877,714800,2020-02-01 22:07:10,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-KFUV-PU2F-FFHT-2F3XC,8.0,0.03675
1302041799075229179,713479,2020-01-29 04:58:40,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0294
8643577654094589955,712931,2020-01-27 16:08:00,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-5E2Q-4ZBP-3CHB-C8ADY,2.0,0.0441
14288946593747854393,711749,2020-01-24 09:05:02,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0294
485457520666351097,711725,2020-01-24 07:41:37,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.0294
11141837061415911142,711160,2020-01-22 17:37:17,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.03675
2961550755362305297,711077,2020-01-22 12:10:11,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-ASLA-TN9W-A8EU-8D5SF,7.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFUV-PU2F-FFHT-2F3XC,10.0,0.05145
