ID,Height,timestamp,Type,From,To,Amount,Fee
9623059817573536609,305325,2016-12-12 23:30:37,Ordinary Payment,S-GGHE-LMV6-GVPY-9WVKZ,S-KYJA-CA28-MB4P-CZLQ7,41.0,1.0
9922414064794357283,305324,2016-12-12 23:22:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GGHE-LMV6-GVPY-9WVKZ,5.0,1.0
14750091732829266020,305324,2016-12-12 23:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GGHE-LMV6-GVPY-9WVKZ,3.0,1.0
15724020224094875646,305324,2016-12-12 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGHE-LMV6-GVPY-9WVKZ,5.0,1.0
3760034547391512998,305324,2016-12-12 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGHE-LMV6-GVPY-9WVKZ,5.0,1.0
9493365991540069642,276638,2016-09-23 14:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGHE-LMV6-GVPY-9WVKZ,10.0,1.0
13747326566646300765,276638,2016-09-23 14:52:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GGHE-LMV6-GVPY-9WVKZ,5.0,1.0
7277089207633404362,276637,2016-09-23 14:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGHE-LMV6-GVPY-9WVKZ,5.0,1.0
4673097403176781653,260571,2016-08-09 13:26:05,Account Update,S-GGHE-LMV6-GVPY-9WVKZ,,0.0,1.0
10412609747260648415,260569,2016-08-09 13:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGHE-LMV6-GVPY-9WVKZ,5.0,1.0
