ID,Height,timestamp,Type,From,To,Amount,Fee
700454761201189715,499268,2018-06-08 19:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TD7T-P89G-BUV7-DXV38,12.81244666,1.0
14133376684761038953,496752,2018-06-01 18:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TD7T-P89G-BUV7-DXV38,0.01497697,1.0
9103514246822841638,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TD7T-P89G-BUV7-DXV38,17.1602517,1.0
11046933189935463990,454818,2018-02-04 11:02:53,Account Update,S-TD7T-P89G-BUV7-DXV38,,0.0,1.0
2851637968704620461,454105,2018-02-02 10:59:41,Reward Recipient Assignment,S-TD7T-P89G-BUV7-DXV38,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
715634445322410704,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TD7T-P89G-BUV7-DXV38,1.29945688,1.0
6859607355218244395,442020,2017-12-30 15:41:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TD7T-P89G-BUV7-DXV38,1.22712302,1.0
1660648858935261353,441723,2017-12-29 19:24:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TD7T-P89G-BUV7-DXV38,0.95514462,1.0
17283555009655054970,437985,2017-12-19 08:47:48,Reward Recipient Assignment,S-TD7T-P89G-BUV7-DXV38,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
328974422702785000,407626,2017-09-25 11:01:25,Account Update,S-TD7T-P89G-BUV7-DXV38,,0.0,1.0
7186820291341131107,407621,2017-09-25 10:48:02,Ordinary Payment,S-9UVN-CUCY-E7AW-FVYD2,S-TD7T-P89G-BUV7-DXV38,6.0,1.0
