ID,Height,timestamp,Type,From,To,Amount,Fee
12379249070096366673,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.66649793,0.0441
1960098688310655822,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.69427308,0.0441
4946451363894098701,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.77921707,0.0441
792210037558282231,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.66657025,0.0441
17578551059522635600,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.6806416,0.0441
16241294003412182574,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.618849,0.0441
5462384621639674281,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.61947426,0.0441
14101518188171089145,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.63273213,0.0441
18147521660928060,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.61966685,0.0441
17649846568406025066,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.61270572,0.0441
1284761138382335214,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.65916855,0.0441
5453350639940514486,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.65994617,0.0441
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AFX2-V54M-P8YZ-GAB3V,1.64573361,0.0441
9523541945938199721,952870,2021-11-25 15:33:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AFX2-V54M-P8YZ-GAB3V,0.0147,0.0147
