ID,Height,timestamp,Type,From,To,Amount,Fee
113854215351992518,780417,2020-08-03 04:25:20,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.00735
6617698452679860476,742440,2020-04-19 05:32:31,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.02205
16226871782972855763,740824,2020-04-14 17:24:24,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0294
7589147239294586644,740506,2020-04-13 20:32:39,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-EJKL-H277-VVX5-2UK2C,10.0,0.0441
11031897726444959008,740414,2020-04-13 13:57:34,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-5B5G-2KM6-2G2X-4MKJQ,11.0,0.03675
2426860348560986109,739978,2020-04-12 08:04:04,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.05145
13419392315548016648,739750,2020-04-11 16:58:50,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-Q39Z-HQTN-GGZ5-7LVBY,1.0,0.0441
17578484026664472799,738946,2020-04-09 11:09:17,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-URNS-52TC-VVSN-3RAW4,2.0,0.0441
1620058672204747361,738693,2020-04-08 18:08:19,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-5B5G-2KM6-2G2X-4MKJQ,4.0,0.0441
13157593648417146309,738481,2020-04-08 03:53:47,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-H356-WLKS-YLAC-D545N,6.0,0.0588
15545065007852690234,738321,2020-04-07 16:57:55,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-3CGE-JCMY-T744-DJAJ2,4.0,0.0588
7237187637111314072,737965,2020-04-06 17:15:32,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-S23V-FDH7-6AGN-5D6RN,7.0,0.05145
10117857088177387843,737667,2020-04-05 21:06:47,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-5B5G-2KM6-2G2X-4MKJQ,8.0,0.02205
1494711182674814024,737428,2020-04-05 05:25:58,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-5B5G-2KM6-2G2X-4MKJQ,4.0,0.0147
18408259058464025074,736362,2020-04-02 05:42:55,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-JZTY-GPZE-2HA9-F3ZZ9,2.0,0.00735
6613455014527365912,736175,2020-04-01 17:24:51,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-NGYD-WQMQ-ESC3-BRGZG,4.0,0.03675
9862551406511561354,736156,2020-04-01 15:55:34,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-5B5G-2KM6-2G2X-4MKJQ,2.0,0.02205
4375527023099838678,733967,2020-03-26 12:42:34,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-5B5G-2KM6-2G2X-4MKJQ,5.0,0.0441
1846212705217572489,733444,2020-03-25 01:48:23,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-5B5G-2KM6-2G2X-4MKJQ,4.0,0.0441
1647788814370349114,732701,2020-03-22 23:51:31,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-YLFT-VW8D-4W29-8YC8J,1.0,0.05145
12351083287556627923,732671,2020-03-22 21:48:53,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-R584-CY83-MKSU-DTSEE,3.0,0.0294
1774944802845563465,731997,2020-03-21 00:39:28,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-MUH4-F87Q-9CER-CELQH,15.0,0.00735
17043834906026268101,731286,2020-03-19 00:53:24,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-5B5G-2KM6-2G2X-4MKJQ,9.0,0.03675
5367871521009389930,730940,2020-03-18 01:45:50,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-5B5G-2KM6-2G2X-4MKJQ,10.0,0.03675
5535264157856939580,729615,2020-03-14 08:58:23,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-P5WT-QD4N-P5PF-38CQS,7.0,0.0147
10507478215679325764,728527,2020-03-11 07:52:46,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.05145
10083696489630903327,728163,2020-03-10 06:58:44,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-3LLF-UVDK-UF5B-53P8Q,2.0,0.05145
16681286263371631777,726990,2020-03-07 00:39:25,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-YRY6-RZKC-762C-4X69L,16.0,0.05145
14269944483966232172,726561,2020-03-05 19:28:07,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.03675
6616945581598300541,726406,2020-03-05 09:12:39,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-GAAS-V62Q-WVUX-CJBYQ,7.0,0.0294
14578255037075411937,725261,2020-03-02 04:23:58,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-5B5G-2KM6-2G2X-4MKJQ,28.0,0.05145
3377428448081853688,723271,2020-02-25 14:40:53,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-7P9M-E5WQ-J26L-F8G6S,6.0,0.03675
17174817265754568522,722246,2020-02-22 17:47:37,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-UA67-B9TC-QUUD-83B68,1.0,0.00735
2579420087806706469,721949,2020-02-21 22:15:07,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-5B5G-2KM6-2G2X-4MKJQ,6.0,0.03675
9383756891789481537,721877,2020-02-21 17:15:15,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-VNWU-7LLW-J6CW-HLBJC,28.0,0.0147
9447760125033999588,721341,2020-02-20 05:00:44,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-5B5G-2KM6-2G2X-4MKJQ,23.0,0.03675
17714141102239138741,720624,2020-02-18 04:43:11,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-5B5G-2KM6-2G2X-4MKJQ,7.0,0.00735
7827095734577142136,719642,2020-02-15 11:15:24,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-SDYY-62W7-KTHY-B5WU4,5.0,0.0147
1021585181461592069,718359,2020-02-11 21:05:52,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-DAS7-BF9E-F7MD-7JV9B,12.0,0.00735
9782545240707538462,717495,2020-02-09 10:45:59,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-5B5G-2KM6-2G2X-4MKJQ,2.0,0.05145
10975353788984563833,717295,2020-02-08 20:56:39,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-5B5G-2KM6-2G2X-4MKJQ,2.0,0.00735
15813321704755322931,715557,2020-02-04 00:03:08,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.03675
7666594812321717407,715419,2020-02-03 15:12:22,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-5B5G-2KM6-2G2X-4MKJQ,5.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5B5G-2KM6-2G2X-4MKJQ,10.0,0.06615
