ID,Height,timestamp,Type,From,To,Amount,Fee
13006730536119798231,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CMVN-832G-HCST-GYJUQ,0.0,1.0
6513361022048318510,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,1.13002969,1.0
1418268022607330884,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,1.27707842,1.0
10396220845691890858,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.11755665,1.0
2622370815948851405,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.09813724,1.0
3502227961610665140,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.11879398,1.0
2347719785166150806,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.09946554,1.0
9561655787018226211,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.14081607,1.0
9179116257259376367,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.13710115,1.0
5232066419558761549,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,1.74574287,1.0
13911731208811477095,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.13810016,1.0
16981775797636801182,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.13426653,1.0
1191099214044658952,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.11922136,1.0
1126697614991485610,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.10476882,1.0
10984729782405097059,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CMVN-832G-HCST-GYJUQ,0.1498,1.0
1778738038055772792,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.11325731,1.0
15807452650428944341,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.09790697,1.0
7995734115761653729,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CMVN-832G-HCST-GYJUQ,0.036,1.0
15482864440680487349,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-CMVN-832G-HCST-GYJUQ,0.2458,1.0
76927519803207945,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.11485336,1.0
7390105744560830001,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.09924587,1.0
5598507648776408546,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CMVN-832G-HCST-GYJUQ,0.0972,1.0
7619373876951261490,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-CMVN-832G-HCST-GYJUQ,0.0,1.0
9767156634111125324,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CMVN-832G-HCST-GYJUQ,0.6143,1.0
16468507314793082105,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.35144261,1.0
12730405141522290686,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.09799306,1.0
514232607029427387,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.06945537,1.0
5003462184402312322,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CMVN-832G-HCST-GYJUQ,0.0,1.0
4373695223131735035,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CMVN-832G-HCST-GYJUQ,0.0,1.0
9714211430121303289,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CMVN-832G-HCST-GYJUQ,0.164,1.0
5482851824308113136,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CMVN-832G-HCST-GYJUQ,0.0,1.0
637612317919613829,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.50832726,1.0
7896428756057475551,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.16370042,1.0
2353869615129832380,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.1546428,1.0
13767342513272698911,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.65728022,1.0
1111581229614131922,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.15204027,1.0
11844785757098787899,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.1573206,1.0
17374073114363703751,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,3.61029883,1.0
12827680699040789119,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.17323858,1.0
5629638403578190033,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.18493538,1.0
17769900859714200240,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,4.27399914,1.0
2285171160867378724,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.15944001,1.0
16174761066151183487,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.175061,1.0
1041194102080847303,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.60625874,1.0
6752664657971550580,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.19221215,1.0
16463079557023368940,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.18945416,1.0
2152326075900007731,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.2286028,1.0
11176545803822876036,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.2292864,1.0
4422399154469916228,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.68821775,1.0
14191213143034218763,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.37866108,1.0
13163570052739270968,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.38761117,1.0
16311323841466880269,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.70609394,1.0
6492405282104226766,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.44927903,1.0
112947386844367575,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.45087413,1.0
13111717111340779624,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CMVN-832G-HCST-GYJUQ,0.57684566,1.0
9004766991804033649,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.61716764,1.0
9613871018899466650,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.55542986,1.0
6362820930154890782,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,31.19,1.0
13253890984040392126,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,25.81999999,1.0
17597749931657821002,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,10.16999999,1.0
13561910898874946388,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.58040762,1.0
1649236182339082148,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.4176159,1.0
3979165996374224801,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.45070677,1.0
6625579320331342499,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,20.22,1.0
3643511313198625758,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,10.84999999,1.0
10099452836891862877,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,13.89999999,1.0
17416371895117557018,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,70.56999999,1.0
13673675469251098993,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,75.56,1.0
14921219343575252589,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,44.83,1.0
1789710923563563880,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,25.47,1.0
18410348755085634373,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,27.89,1.0
15719161438116286829,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,25.52,1.0
13993994417221927252,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,66.84999999,1.0
10831657137472354870,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,5.12,1.0
8281818737117443281,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,135.46,1.0
10217904595363847589,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,24.53,1.0
8662540414907746367,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,20.73999999,1.0
1613493748858283715,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,19.22,1.0
16010734396856197661,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,5.74999999,1.0
14714699490056009356,375510,2017-06-27 05:26:57,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12555162820868977616,375505,2017-06-27 05:05:31,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7184993180121002290,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CMVN-832G-HCST-GYJUQ,0.94812769,1.0
15292893943942665091,375106,2017-06-26 02:21:37,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6386596246516471647,375094,2017-06-26 01:36:48,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13488652237844304844,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16830887752596748119,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.76902826,1.0
12723493350184957425,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,0.8513722,1.0
1869560750595737818,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11340062171882154854,374661,2017-06-24 20:28:47,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3168807981220951192,374197,2017-06-23 13:02:55,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2139969351057096386,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,0.35739882,1.0
17200819368492342998,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,1.11297634,1.0
6974821418461226983,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,1.24333479,1.0
3855146781341242263,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,88.52,1.0
17684935800658327743,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,40.82999999,1.0
14916877498903960996,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,38.76,1.0
17866042032763327911,371845,2017-06-16 23:35:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,32.96999999,1.0
2935903845755544632,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,22.82,1.0
18034414648887947212,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,20.11999999,1.0
16532165930266022776,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,32.68,1.0
4793692486502237722,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,32.53,1.0
16681069379585768437,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,27.06,1.0
5518040994896974575,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,39.02999999,1.0
5127530474220315047,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,1.1414285,1.0
13276113499032852645,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,20.67999999,1.0
1231053945581839639,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,22.45,1.0
7183328233263635217,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,1.09883815,1.0
17458557759444859777,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CMVN-832G-HCST-GYJUQ,1.22860691,1.0
12210377498709350803,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,25.37999999,1.0
13783516160008470189,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,21.02999999,1.0
11881003698836200020,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,24.3,1.0
2731849968480584018,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,33.06,1.0
14108589082592581063,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,44.49,1.0
14161929553144137017,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,232.53,1.0
5617633069762463992,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,30.7,1.0
17739879774899227493,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,26.01999999,1.0
8876832958792248540,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,43.6,1.0
12511792933426173052,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,40.48999999,1.0
2301781806840778885,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,38.61999999,1.0
16016200589357075961,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,32.15,1.0
11658678864630598052,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,21.21,1.0
3880929321192271472,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,22.28999999,1.0
2992074490961532461,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,20.19,1.0
11163768769479498132,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,24.4,1.0
18239140249396716417,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CMVN-832G-HCST-GYJUQ,1.26543881,1.0
1931348057504949508,367610,2017-06-05 03:27:10,Bid Order Placement,S-CMVN-832G-HCST-GYJUQ,,0.0,1.0
6919981881099768676,367603,2017-06-05 03:00:12,Bid Order Placement,S-CMVN-832G-HCST-GYJUQ,,0.0,1.0
9279027026140567523,367600,2017-06-05 02:53:43,Bid Order Placement,S-CMVN-832G-HCST-GYJUQ,,0.0,1.0
11594336637302344496,367600,2017-06-05 02:53:43,Bid Order Placement,S-CMVN-832G-HCST-GYJUQ,,0.0,1.0
13757821572963861320,367600,2017-06-05 02:53:43,Bid Order Placement,S-CMVN-832G-HCST-GYJUQ,,0.0,1.0
11838415339799103788,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,21.21,1.0
16602633302223647279,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,47.31999999,1.0
7025909003955364644,366937,2017-06-03 07:13:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,32.16,1.0
3986066909035021226,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,28.23,1.0
10915077990651300273,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,27.39,1.0
13508414623056089650,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,684.23,1.0
6381153571395180987,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,14.54999999,1.0
14671006128642811085,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,13.01,1.0
8772530973052674552,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,17.78,1.0
1158104371310162455,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,10.56,1.0
11332095690044191954,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,19.85,1.0
17841017509682299952,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,32.07999999,1.0
15343471076032875307,364633,2017-05-27 19:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,43.3,1.0
17295418699358900774,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,18.63,1.0
18060026838435056860,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,38.38,1.0
6758366325789154260,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,155.36999999,1.0
6859924877120379211,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,143.20999999,1.0
13268041949962818862,361359,2017-05-18 16:08:44,Ordinary Payment,S-CMVN-832G-HCST-GYJUQ,S-D6VQ-LJA4-6ZJ6-2ENJT,8900.0,1.0
14893157105326127852,360060,2017-05-15 01:15:42,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10171904173998333698,354898,2017-04-30 14:25:18,Reward Recipient Assignment,S-CMVN-832G-HCST-GYJUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15623838670851513291,354198,2017-04-28 15:00:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,22.6,1.0
3493999347866296708,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,893.18,1.0
472617165841636996,353505,2017-04-26 16:19:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,43.04,1.0
11669293477417430667,353398,2017-04-26 09:38:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,143.67999999,1.0
15992036291227237965,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,24.33,1.0
16030291493350606739,352933,2017-04-25 02:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,181.98,1.0
10078546526974932315,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,78.88,1.0
639609373511605250,352752,2017-04-24 13:39:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,125.12,1.0
6981801020547146331,352667,2017-04-24 08:41:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,75.25,1.0
5276880030060201953,352633,2017-04-24 05:35:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,172.78,1.0
4068744534357330412,352520,2017-04-23 22:24:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,73.08,1.0
4902463921561253033,352446,2017-04-23 17:31:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMVN-832G-HCST-GYJUQ,47.92,1.0
