ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.27023559,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.18425154,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.23113207,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.20164868,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.24419009,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.0825685,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.44485,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.2604,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.13285838,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.11284,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.3406032,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.13237,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.29946,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.4123,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.16275,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YXGH-VSHU-PYS2-EJF2G,0.00868,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,4.557,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,10.85,0.1
18086201606362842525,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,3.6969205,1.0
12437054794033271296,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,3.3285196,1.0
784199473674967245,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-YXGH-VSHU-PYS2-EJF2G,0.00217,1.0
12242206136463147805,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,3.8200246,1.0
9973850852118283390,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YXGH-VSHU-PYS2-EJF2G,0.0,1.0
9199629579330521295,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.31412771,1.0
8447787728607184540,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.53870932,1.0
9906002085237932958,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.73838024,1.0
7779844020105990739,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.87370103,1.0
3775141154547005258,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.46491455,1.0
6319019778643812405,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.0009153,1.0
14103078271434642778,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.60909201,1.0
10631195304994379199,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.63279657,1.0
11951853991427907109,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.17469123,1.0
8988577025572532737,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.25799258,1.0
6768197154857650019,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,23.18748883,1.0
13934128625222670129,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,23.43164626,1.0
10719032660421089269,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.74673312,1.0
3824695253854613197,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,3.2216471,1.0
18422155789460141750,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.54917467,1.0
16961684412689572920,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.39532051,1.0
3193647350499460203,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.21552841,1.0
12451422350354240417,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.55539456,1.0
3339490899163629425,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.72934823,1.0
264057959934310467,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.99266117,1.0
10633461185183560507,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.77299011,1.0
8284635051731049349,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.55274135,1.0
6844819080869090320,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.06685689,1.0
7325417365138464346,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.53441989,1.0
8679788448141008727,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.53733159,1.0
7301081844885101571,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.673583,1.0
10167028165576924495,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.26411211,1.0
3997914003090170733,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.45671984,1.0
13138530617793887417,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.63043291,1.0
14154416420597047772,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.17457217,1.0
3329193984392777646,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.7180973,1.0
8806675095033540861,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.39207058,1.0
6497668319448076196,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,3.0595698,1.0
16132089943323506445,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.70824227,1.0
11821191966689517311,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.48514872,1.0
12907255016194317529,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.27759188,1.0
4115204184781686535,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.3410155,1.0
10724061221099443335,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.64013762,1.0
3733329085727522953,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.76795229,1.0
13117763976730589388,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.37515812,1.0
15583355999480802071,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.35756677,1.0
15061075775256002766,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.49654494,1.0
18143982579392530876,466036,2018-03-07 19:35:38,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
16033978826388620709,465843,2018-03-07 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,101.99597934,1.0
1503411934298423921,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,4.2064799,1.0
9285207811948209715,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.11043868,1.0
6706115046301354233,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,23.97871025,1.0
2996458562076236813,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.39200522,1.0
6491925183786815098,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.14179159,1.0
9771962964218423098,462899,2018-02-27 00:52:37,Ask Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
2088472274902633630,462899,2018-02-27 00:52:37,Ask Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
9782658273033947200,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,26.23417188,1.0
17281982658250479813,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,24.02660723,1.0
1004508640503802043,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,5.78157148,1.0
2039907138809224078,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.62379806,1.0
11098294731668682450,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.14136748,1.0
803346290263990879,461716,2018-02-23 17:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.05605345,1.0
14597228881658713857,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.37428982,1.0
14559040346887899755,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.37351163,1.0
9727577104010375860,461128,2018-02-22 02:11:13,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
300054426672542953,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.10510802,1.0
14807931976114635101,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.39426044,1.0
6877737989437145999,460747,2018-02-21 00:31:49,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
13007608178247855293,460746,2018-02-21 00:29:47,Ask Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
7109031482335774365,460745,2018-02-21 00:27:44,Ask Order Cancellation,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
640300782060471119,460709,2018-02-20 21:49:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YXGH-VSHU-PYS2-EJF2G,1079.70174638,1.0
3889544348658986675,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.83029129,1.0
10626786522005336935,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.7849197,1.0
4453231700436524397,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.48124767,1.0
8892722321490803236,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.86804165,1.0
1953318596855215409,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,34.39055636,1.0
4776505273710658653,459815,2018-02-18 10:04:50,Ordinary Payment,S-YXGH-VSHU-PYS2-EJF2G,S-8F27-6WG3-3K44-9B9C2,4.0,1.0
3785162978069340159,459686,2018-02-18 01:33:30,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
13141335971890363626,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,1.3258161,1.0
8038766953256702578,459682,2018-02-18 01:20:52,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
9177481426390908068,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.89351219,1.0
17582982365729452461,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,12.56499869,1.0
1682351070293950464,459081,2018-02-16 08:40:48,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
8379705882122616961,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.69795461,1.0
2769276004773621739,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.1865731,1.0
2882966003852268601,458573,2018-02-14 22:51:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YXGH-VSHU-PYS2-EJF2G,1064.03014706,2.0
10831086810878278902,458360,2018-02-14 08:23:46,Account Update,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
18446065194651332313,458360,2018-02-14 08:23:46,Account Update,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
7816460344197703708,458254,2018-02-14 01:16:38,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
7307922076090980253,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,23.87493865,1.0
15574955018647535959,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YXGH-VSHU-PYS2-EJF2G,1.50908417,1.0
3567719503245447932,457841,2018-02-12 21:34:24,Ordinary Payment,S-YXGH-VSHU-PYS2-EJF2G,S-UYQZ-5FFQ-89ZS-6Z9LC,20.0,1.0
12612655159901346958,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,30.25725896,1.0
17087277270552562304,457113,2018-02-10 20:55:15,Ask Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
11190897426220958569,457109,2018-02-10 20:32:10,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
6892574139026391432,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.39731406,1.0
8728860539154930503,456870,2018-02-10 04:43:30,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
5036141037035824212,456864,2018-02-10 04:20:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YXGH-VSHU-PYS2-EJF2G,612.85065518,1.0
1911886760666566701,456832,2018-02-10 02:24:13,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
4544700501033948846,456832,2018-02-10 02:24:13,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
3325995112805967527,456830,2018-02-10 02:17:26,Bid Order Cancellation,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
10785693583910994111,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,23.77533085,1.0
16918482788116473137,456576,2018-02-09 08:59:16,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
626650914906559133,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.10586736,1.0
11074252126543937852,455868,2018-02-07 09:26:38,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
6073781042639325952,455863,2018-02-07 09:02:56,Bid Order Cancellation,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
12056400986096707619,455851,2018-02-07 08:11:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YXGH-VSHU-PYS2-EJF2G,56.14607452,1.0
3460327374696422384,455784,2018-02-07 03:43:17,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
3286428703176693902,455782,2018-02-07 03:35:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YXGH-VSHU-PYS2-EJF2G,317.37762028,1.0
11618416936466670586,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.23187067,1.0
3825919895502073219,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,13.03457856,1.0
2310018479158058482,455042,2018-02-05 01:40:32,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
1618985231329576883,455041,2018-02-05 01:38:32,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
4840921461640814199,455041,2018-02-05 01:38:32,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
3651978306675314103,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.88549215,1.0
13642918202681030352,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YXGH-VSHU-PYS2-EJF2G,0.44540952,1.0
16364327417146066040,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,12.78589684,1.0
11438684790406261660,454018,2018-02-02 04:58:44,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
5394833949245915018,454018,2018-02-02 04:58:44,Bid Order Placement,S-YXGH-VSHU-PYS2-EJF2G,,0.0,1.0
10446100428169638364,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.17769491,1.0
11792140462993611270,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,113.09546443,1.0
6777033523055964910,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.28784607,1.0
1548960700795377146,453319,2018-01-31 06:40:23,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YXGH-VSHU-PYS2-EJF2G,0.0,1.0
2791127958598000886,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,25.64267249,1.0
10039611107836030882,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,42.13900435,1.0
12745563704950868993,452482,2018-01-28 22:02:48,Ordinary Payment,S-YXGH-VSHU-PYS2-EJF2G,S-HK9D-P74Q-XDEJ-D6PGM,137.0,1.0
721607812976168654,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.12139495,1.0
18257618049774715223,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,7.68961744,1.0
2181222784779650157,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.42187726,1.0
3714993283699413315,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,25.71856708,1.0
9881815797389455544,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.17156082,1.0
71216377875057119,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.73732279,1.0
1649095072762304320,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.57573953,1.0
4092597670290337966,450287,2018-01-22 18:49:15,Ordinary Payment,S-YXGH-VSHU-PYS2-EJF2G,S-HK9D-P74Q-XDEJ-D6PGM,325.0,1.0
17129426944390670299,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.55721181,1.0
7506226002792997817,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,23.21105835,1.0
10020208563336889894,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,34.01914493,1.0
10808228419672391498,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.84058597,1.0
9318212369018507408,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,22.59733012,1.0
4562285434263658783,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.25467734,1.0
9500226384324174499,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,21.68361945,1.0
8600688784645588875,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXGH-VSHU-PYS2-EJF2G,21.0,1.0
1148015663917159192,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YXGH-VSHU-PYS2-EJF2G,20.55589132,1.0
10163428841325845188,446389,2018-01-11 20:51:38,Reward Recipient Assignment,S-YXGH-VSHU-PYS2-EJF2G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10046919348484857644,445496,2018-01-09 08:57:35,Ordinary Payment,S-YXGH-VSHU-PYS2-EJF2G,S-J5ZP-BABR-57RB-22BNT,3.0,1.0
8939230148426683881,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXGH-VSHU-PYS2-EJF2G,13.09013341,1.0
482923457924209392,445304,2018-01-08 20:26:23,Reward Recipient Assignment,S-YXGH-VSHU-PYS2-EJF2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
