ID,Height,timestamp,Type,From,To,Amount,Fee
4663019243465797047,280341,2016-10-04 00:06:56,Ordinary Payment,S-KSVZ-REQC-8NYV-BL64X,S-3SQS-2NCU-FTUJ-3XKVS,135.0,1.0
13655065051975066092,278500,2016-09-28 20:11:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSVZ-REQC-8NYV-BL64X,3.0,1.0
15293708534902403633,278500,2016-09-28 20:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
7810590978979979677,278500,2016-09-28 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
2560938239966125635,276959,2016-09-24 12:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
9999234144566405791,276908,2016-09-24 09:09:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
3159170608566887010,276908,2016-09-24 09:09:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
8712691177576795283,276908,2016-09-24 09:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
8770112948370490575,276908,2016-09-24 09:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
11649270889576757155,276658,2016-09-23 16:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
17947803865951847433,276658,2016-09-23 16:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
17765589868496665465,276644,2016-09-23 15:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSVZ-REQC-8NYV-BL64X,0.44100882,1.0
13577370838280384793,276551,2016-09-23 09:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
3720856861803438511,276551,2016-09-23 09:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
13931453752263555285,276525,2016-09-23 07:16:44,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9820990927809517744,276489,2016-09-23 04:56:12,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12297012006458600330,276487,2016-09-23 04:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
2065749850085723976,276293,2016-09-22 15:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
11151797986286616395,276279,2016-09-22 14:50:43,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11331894924157753905,276274,2016-09-22 14:33:08,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15091351265809520639,276239,2016-09-22 12:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
16753163149458923096,276239,2016-09-22 12:17:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
2868226517568696237,276239,2016-09-22 12:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
8665716247171667290,276220,2016-09-22 10:58:00,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5571767103016909053,275650,2016-09-20 20:27:16,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13293014214316527016,275645,2016-09-20 20:13:14,Reward Recipient Assignment,S-KSVZ-REQC-8NYV-BL64X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11538728303574424933,275640,2016-09-20 19:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSVZ-REQC-8NYV-BL64X,10.0,1.0
1002569166180382424,275640,2016-09-20 19:44:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
8153462202023051920,275640,2016-09-20 19:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSVZ-REQC-8NYV-BL64X,5.0,1.0
