ID,Height,timestamp,Type,From,To,Amount,Fee
9964784158141650756,779553,2020-07-31 18:36:11,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-4Y3L-HTP3-9HX5-2QU9P,8.08125,0.0441
14912866128446964820,741683,2020-04-17 03:14:48,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.02205
3968994525689550243,739596,2020-04-11 06:57:36,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-CY2C-3EA6-7WE2-74L6X,2.0,0.00735
1524028166982337826,739460,2020-04-10 21:22:53,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0294
16721749684958614436,739076,2020-04-09 19:48:14,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-2SWR-UGDP-EQPG-G5CDA,1.0,0.0588
13318100127986201991,739036,2020-04-09 17:12:20,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-62L4-DZHS-SL7T-AM8BR,1.0,0.03675
12677030085273367692,738945,2020-04-09 11:07:48,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-E6U4-L5KX-MZ5Z-EZC9B,3.0,0.0294
4838761380727257863,738490,2020-04-08 04:32:33,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-ETZT-2QAN-LRCJ-8GAYG,3.0,0.03675
11994623826251394064,737813,2020-04-06 06:54:36,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-W6DN-HBMH-6Y7T-5H26G,17.0,0.0588
18352514679192549643,736810,2020-04-03 11:31:14,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-E6U4-L5KX-MZ5Z-EZC9B,9.0,0.02205
8812317294299026154,736568,2020-04-02 19:18:16,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.0441
12104905779427120239,736213,2020-04-01 19:59:06,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-FNQV-CDTZ-3NU7-EZ3JM,18.0,0.03675
3705462505140085944,736064,2020-04-01 09:37:55,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.00735
14437088212510811917,733977,2020-03-26 13:28:52,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-E6U4-L5KX-MZ5Z-EZC9B,4.0,0.0588
14334080235110443977,733916,2020-03-26 09:27:56,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.0147
4338788202355689669,733748,2020-03-25 21:52:43,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.05145
15851541714263997377,732132,2020-03-21 09:50:49,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-RLS5-QKLL-KQ9C-432U9,27.0,0.0294
7995166474627568060,731664,2020-03-20 02:28:47,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-E6U4-L5KX-MZ5Z-EZC9B,27.0,0.0294
10648964648674163709,730939,2020-03-18 01:45:27,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-E6U4-L5KX-MZ5Z-EZC9B,13.0,0.05145
12144923172752384734,729620,2020-03-14 09:21:10,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-8M5J-PVK5-AAFY-8PVEA,2.0,0.03675
2842622912615091349,728678,2020-03-11 18:00:56,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0147
13319002058028757469,727375,2020-03-08 02:49:12,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0294
13577485291395054740,725775,2020-03-03 15:02:50,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-G5BA-ZQV2-94G2-27AXU,1.0,0.0147
2065782851256113783,725064,2020-03-01 14:55:57,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.05145
15024596574449732524,724734,2020-02-29 17:07:23,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-MDQE-FK25-6VB7-9PJFA,1.0,0.00735
17424906509865269,724653,2020-02-29 11:15:38,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.05145
2184530820223741247,720569,2020-02-18 01:17:58,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.00735
7937201256087797916,720413,2020-02-17 14:44:52,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-6N3T-M3FS-DQ4M-D9LNJ,3.0,0.0147
16128643454539958837,719850,2020-02-16 01:04:38,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-QKFL-J99G-DXR5-DP9YQ,12.0,0.00735
12117752081657528114,719510,2020-02-15 02:23:51,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-E6U4-L5KX-MZ5Z-EZC9B,3.0,0.0147
13868289727666685298,719188,2020-02-14 05:18:20,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.0294
10835514104177649499,718991,2020-02-13 15:22:13,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-CF6X-YUKC-7H26-55PKR,11.0,0.0147
2718104092949789460,717819,2020-02-10 08:50:23,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-8C26-FN7M-BK7K-574LU,4.0,0.00735
1417538746115665454,717561,2020-02-09 15:22:19,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-E6U4-L5KX-MZ5Z-EZC9B,12.0,0.0441
17200613249523295222,717148,2020-02-08 11:28:22,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-E6U4-L5KX-MZ5Z-EZC9B,4.0,0.03675
14641065474901073943,715502,2020-02-03 20:49:20,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.03675
2067684423249423783,715485,2020-02-03 19:40:01,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-9DFD-PGXV-PETS-H6ZE7,7.0,0.0294
15867651903332473313,715094,2020-02-02 17:36:35,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.0294
8837339797532197643,714212,2020-01-31 06:14:24,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.05145
16100706373490673455,713901,2020-01-30 09:24:03,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-N5EY-Y2AD-8FZ2-B4LGN,1.0,0.02205
18268496476647620736,713585,2020-01-29 12:13:01,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-E6U4-L5KX-MZ5Z-EZC9B,3.0,0.05145
5542303238738457488,713232,2020-01-28 12:57:53,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0147
8494560512729925722,712637,2020-01-26 20:46:11,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-QLTS-2BVX-MLY4-ED4UE,1.0,0.0441
5086443464826168165,712359,2020-01-26 01:48:21,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.03675
13656787985603648879,711240,2020-01-22 22:51:50,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.03675
597791150117544953,710333,2020-01-20 10:12:06,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-H6NG-XTRL-JUGU-BT484,2.0,0.02205
11664224818069947335,709576,2020-01-18 07:37:18,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.02205
13779589987994551356,708479,2020-01-15 05:39:08,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.02205
15346964344348771490,708190,2020-01-14 10:25:49,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.00735
6637869703696276192,708143,2020-01-14 07:28:48,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-RURK-8UZ5-ANS6-5S8RV,5.0,0.0294
1357681160971485146,708092,2020-01-14 03:44:23,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0147
3896442089059588815,707897,2020-01-13 14:55:45,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-FZZ7-MDGE-ZGQZ-DU6AG,4.0,0.0147
6293601795044792388,707873,2020-01-13 13:05:35,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-7L7X-UCB8-KGJK-92ANM,1.0,0.0147
16797433473104159287,707329,2020-01-12 00:28:41,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.00735
13215017876193611039,707202,2020-01-11 15:57:13,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.0147
9876009222986489463,707166,2020-01-11 13:52:54,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.02205
6906670037538679575,707114,2020-01-11 09:50:29,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-E6U4-L5KX-MZ5Z-EZC9B,6.0,0.02205
9193216654169654189,707001,2020-01-11 02:35:07,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-27EZ-VZHR-MFU4-ESL6P,5.0,0.0294
2976243698438560733,706975,2020-01-11 00:58:09,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0294
10178994742400432226,706919,2020-01-10 21:13:35,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-NWN8-GGN2-8NMZ-8LZRQ,13.0,0.0294
14425890777743653761,706824,2020-01-10 14:28:47,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.0147
3749190360387541951,706755,2020-01-10 09:52:29,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.0294
2899853308978463316,706691,2020-01-10 05:34:52,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-E6U4-L5KX-MZ5Z-EZC9B,4.0,0.02205
6826807059465621917,706640,2020-01-10 02:09:21,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.02205
9298595978895503919,706525,2020-01-09 18:21:10,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.02205
351309090916114498,706311,2020-01-09 04:06:33,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-U428-N259-DC93-ARS65,4.0,0.02205
8980144617301302257,706104,2020-01-08 14:04:11,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0147
1906657807463333722,705700,2020-01-07 11:05:53,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-59PB-49RS-XCTR-A4X6G,6.0,0.0294
17993260333103731698,705569,2020-01-07 02:41:05,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-E6U4-L5KX-MZ5Z-EZC9B,12.0,0.0147
10401204343003418203,704972,2020-01-05 10:24:35,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-BJU9-7D4G-NXFP-CB87K,2.0,0.0294
18155692228090460475,704948,2020-01-05 08:38:49,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0294
14328150856039798429,704913,2020-01-05 06:33:59,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.02205
2055684946213429147,704902,2020-01-05 05:55:57,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0147
899751923648981322,704883,2020-01-05 04:13:21,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-3WDT-SK36-FQ4R-847HB,7.0,0.02205
16393309437174474112,704882,2020-01-05 04:10:53,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.0147
4241135612295161418,704513,2020-01-04 03:34:39,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-E6U4-L5KX-MZ5Z-EZC9B,10.0,0.0294
