ID,Height,timestamp,Type,From,To,Amount,Fee
7325725929443840110,780123,2020-08-02 08:39:52,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-4Y3L-HTP3-9HX5-2QU9P,29.21355,0.02205
5308407769157775317,740873,2020-04-14 20:26:24,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-5XSJ-5FZP-N4KF-FQJL4,25.0,0.05145
2073067497723479255,740785,2020-04-14 14:49:54,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.0441
2319731055070845518,740663,2020-04-14 06:18:21,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-5XSJ-5FZP-N4KF-FQJL4,5.0,0.0588
10094732685009013006,740552,2020-04-13 22:52:18,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-9QJ7-XQKL-N44B-FM35D,3.0,0.05145
10726967876022573882,740321,2020-04-13 07:33:56,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-62RF-N29V-KTTR-9VN37,23.0,0.03675
2891759575066303075,739560,2020-04-11 04:35:13,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-5XSJ-5FZP-N4KF-FQJL4,27.0,0.05145
12159906321802885196,738241,2020-04-07 11:54:40,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-GNRR-69GJ-U5H5-4KZYM,4.0,0.00735
1833675976459098664,738117,2020-04-07 03:26:18,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-6XFE-4FPX-T89T-6WNMS,31.0,0.05145
16876559339273887057,738073,2020-04-07 00:21:12,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-5XSJ-5FZP-N4KF-FQJL4,2.0,0.0294
10305974361870007185,738028,2020-04-06 21:17:31,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-6DD8-DH2Q-DX75-5FPLW,3.0,0.0441
2495307279746416083,736971,2020-04-03 22:29:07,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-2FZE-2NXV-9S4E-ERUPK,5.0,0.0441
15442945877421859150,736033,2020-04-01 07:42:15,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-5XSJ-5FZP-N4KF-FQJL4,28.0,0.03675
2904755794940409947,735576,2020-03-31 01:09:25,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-5XSJ-5FZP-N4KF-FQJL4,12.0,0.02205
7019543796805607419,735029,2020-03-29 12:18:40,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-CUNP-HTL2-L2VH-FPDYR,2.0,0.0147
11814934362478107762,734870,2020-03-29 01:39:35,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.05145
3073285602088832249,734696,2020-03-28 14:12:31,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-7PZM-9XSX-ST7H-6QGXT,5.0,0.0588
14157574937176845940,733535,2020-03-25 07:44:09,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-5XSJ-5FZP-N4KF-FQJL4,4.0,0.02205
689093707590639763,731638,2020-03-20 00:38:47,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.00735
9831002837238703850,731198,2020-03-18 19:05:59,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-5XSJ-5FZP-N4KF-FQJL4,7.0,0.0588
7463496184351340581,731055,2020-03-18 09:38:08,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-5XSJ-5FZP-N4KF-FQJL4,3.0,0.0588
10094214776508491500,730577,2020-03-17 01:32:37,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-DXS8-G87V-4YUX-37BQU,9.0,0.00735
9806906940888617372,729518,2020-03-14 02:36:29,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-5XSJ-5FZP-N4KF-FQJL4,10.0,0.0441
12555043179358432178,728617,2020-03-11 14:01:48,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-5XSJ-5FZP-N4KF-FQJL4,4.0,0.0147
5175395317272746520,728179,2020-03-10 07:51:52,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.0441
3962942757969118304,724928,2020-03-01 06:17:16,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-5DWN-NBHP-VD2D-A36PP,3.0,0.0441
11153699230762174807,722498,2020-02-23 10:39:48,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.0294
7345348906893478046,720321,2020-02-17 08:26:25,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-5XSJ-5FZP-N4KF-FQJL4,4.0,0.0588
10245210881851840630,720285,2020-02-17 06:06:32,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.00735
1061623974189332213,719941,2020-02-16 07:04:40,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-S9MM-XNC7-RGN2-EZ3RC,7.0,0.03675
14052513971618975298,718597,2020-02-12 13:07:42,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-497E-LUQT-JZZH-7UM2N,2.0,0.02205
16972147125911237531,718460,2020-02-12 04:05:11,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0441
11206758341269085300,717315,2020-02-08 22:39:17,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-PR8W-F7B3-DUE3-2FWM4,14.0,0.0588
633024178334603412,716986,2020-02-08 00:24:29,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-EMM5-WRJ2-JA53-2YCFR,6.0,0.0441
11814054880122430467,716804,2020-02-07 12:15:52,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.03675
2513784277929453369,714572,2020-02-01 06:48:07,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-5XSJ-5FZP-N4KF-FQJL4,23.0,0.03675
4709602180475283324,713649,2020-01-29 16:33:19,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-ZNCT-Q6T5-DVBD-D3GYL,5.0,0.0441
3511034747944718043,713335,2020-01-28 19:28:48,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-DVBP-38DS-5SWS-7FRCM,5.0,0.02205
7882967983277647563,712834,2020-01-27 10:05:10,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-5XSJ-5FZP-N4KF-FQJL4,7.0,0.02205
7389497964205353993,712440,2020-01-26 07:33:55,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5XSJ-5FZP-N4KF-FQJL4,10.0,0.06615
