ID,Height,timestamp,Type,From,To,Amount,Fee
13885563058097601416,360399,2017-05-16 00:03:46,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2JGY-A5ZQ-SRN8-2N4DZ,34051.0,3.0
5184626404484584253,360396,2017-05-15 23:58:53,Bid Order Cancellation,S-Q94J-49K3-RTGF-CJSYR,,0.0,1.0
1944310084575164536,360386,2017-05-15 23:18:06,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-Q94J-49K3-RTGF-CJSYR,5.0,1.0
2996739474010638179,305185,2016-12-12 14:21:23,Bid Order Placement,S-Q94J-49K3-RTGF-CJSYR,,0.0,1.0
5037946846117221729,305183,2016-12-12 14:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q94J-49K3-RTGF-CJSYR,1449192.32563621,1.0
10514801434338257048,305179,2016-12-12 13:38:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q94J-49K3-RTGF-CJSYR,493310.35603757,2.0
9825187108196219390,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PFM9-WS2H-GFKU-5N8PL,0.442588,1.0
11278831705356591629,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-3LEF-2UMY-GXT9-9V7TV,0.221294,1.0
13165684061539638616,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YCAS-YU9D-8384-C2NXZ,0.110647,1.0
13967980626431298343,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.110647,1.0
16371328438906576725,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.110647,1.0
16534835792737886723,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.110647,1.0
18345931324227705387,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2AN6-WE2Q-SELX-B4KFL,0.110647,1.0
2622688621430374046,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CHEW-JAAB-VYV6-FYEHX,0.663882,1.0
8398991655305872924,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-6Z9N-NLPG-QPZX-HR2WV,0.221294,1.0
9523607980446911827,301731,2016-12-02 21:47:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-RZCP-7H7F-GMH3-9NLGL,1.438411,1.0
14864146108922310244,301731,2016-12-02 21:47:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-N73Y-XPWR-QP2D-3AZJN,1.10647,1.0
2394383183885233314,301731,2016-12-02 21:47:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-33A3-XZQK-ARP5-7X2WG,1.438411,1.0
3070600258201102264,301731,2016-12-02 21:47:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MJQD-APZQ-JTZJ-95UWX,1.10647,1.0
3255491204299628478,301731,2016-12-02 21:47:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JDZZ-N3S9-ESM7-GRXZL,1.438411,1.0
11146266480103608216,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HT7V-WDSR-86VY-FJR99,1.659705,1.0
15250525923869894290,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AEUF-Y64M-PH2C-4QWDL,1.659705,1.0
17239996927794921787,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8MXC-JWDT-6X3U-B48DL,2.655528,1.0
17857727857315424765,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-36SC-U5YP-AAVU-9J9NE,2.21294,1.0
18151165437183906232,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.549058,1.0
5473324646130137810,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-VPER-97FN-LWLD-5LVSL,5.53235,1.0
7985732916693942100,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,11.0647,1.0
9171391145216550989,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,1.659705,1.0
3870765618213095184,301727,2016-12-02 21:39:09,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-Q94J-49K3-RTGF-CJSYR,100.0,1.0
10018627532092412418,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AD5J-HWVH-UXEX-CMMQM,15.49058,1.0
10459644844980415532,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PT54-8A45-ZX2L-5426V,110.536353,1.0
10548288669915570539,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WGF2-7BDU-XSCG-998Y4,165.9705,1.0
10795098017678776145,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,13.27764,1.0
11562631793031602003,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HE6X-AA5F-63N2-9GQBN,110.647,1.0
11584286324507988812,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FNL6-KKK6-32T4-3LNQ9,11.0647,1.0
12045124246069390308,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LU3K-L8T7-3C66-63W5K,44.2588,1.0
12579881345725796919,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2JGY-A5ZQ-SRN8-2N4DZ,2355.785277,1.0
12621845802809568762,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-M3TA-89PX-5PKB-6JWDZ,995.823,1.0
13250105377180324079,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YDZE-BTHA-QP7P-9U7XP,16.59705,1.0
13510236895156643737,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JHJS-XR37-82NQ-2FHPJ,265.442153,1.0
13760224767892402527,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2XLE-PNGZ-SZY3-6BSLC,0.663882,1.0
14505074490307679719,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-GREY-K8RH-2FD2-5WL3T,334.485881,1.0
14918591176557880994,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JNM5-4ZUU-QDVG-HUZGH,110.647,1.0
15161999558263494608,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5JV2-2YU8-A4MF-E6BJV,33.1941,1.0
16378601438542604850,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QL23-F2NC-W9C5-8WZMB,22.1294,1.0
17035625477670960780,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HH88-XUCE-KFHF-46ZME,13.056346,1.0
17072031841610813649,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9RYZ-XFWF-LW34-B5FBC,279.826263,1.0
17598172155025236203,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,226.82635,1.0
17930556049495236330,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-GGPX-PP5S-LAGP-CBGCU,4587.313973,1.0
18358405396984370594,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,531.216247,1.0
234797438723201479,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-R7BP-7668-XM5Z-BBV4Q,33.1941,1.0
618109931753713046,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-99MA-BA2D-XNU6-ALD2Q,22.1294,1.0
1589095151650703886,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-UH7A-TBT9-L8AB-CLT8P,13.27764,1.0
1714834703340009928,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,22.1294,1.0
3888813537579657200,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ACGB-YGHQ-G9ZL-5XD7U,553.235,1.0
4762052483719701488,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-3P63-43TE-XK5J-DN5ZS,32.640865,1.0
4794009347978325985,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2CYU-BZCC-5J3J-33CG8,110.647,1.0
5401596091620416680,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZUQM-5TLY-BZKS-7BUBE,11.0647,1.0
5555283990746696560,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QJPB-7464-5E5B-5NFHJ,99191.937384,1.0
6006246169336637029,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WT7J-2LPQ-ALRU-CGLUH,132.7764,1.0
6960769787770280372,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,11.0647,1.0
7028165275483410744,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MVSE-LLUM-6NW4-7JMXZ,31.534395,1.0
7950179503948465782,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,111.421529,1.0
8899040576853492146,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,22.1294,1.0
9113557089084776829,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5T4Y-VXD3-KCNC-BHB4X,11.617935,1.0
9128786436692725077,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-X7JB-G8M6-YKKC-CEG2M,55.3235,1.0
14018103243364839533,301715,2016-12-02 21:02:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q94J-49K3-RTGF-CJSYR,110647.42598362,2.0
9801211058580298102,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PFM9-WS2H-GFKU-5N8PL,0.43380947,1.0
10427683614363907364,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CMZW-KFUE-4AQG-8HAQV,468.18887017,1.0
10883896823815286026,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ACGB-YGHQ-G9ZL-5XD7U,542.26183712,1.0
11200989560721911606,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-RZCP-7H7F-GMH3-9NLGL,1.40988078,1.0
11421529200440142960,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JNM5-4ZUU-QDVG-HUZGH,108.45236742,1.0
11701773085545512433,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AD5J-HWVH-UXEX-CMMQM,15.18333144,1.0
12461596773323462668,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.10845237,1.0
12736306283322763992,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-R7BP-7668-XM5Z-BBV4Q,32.53571023,1.0
12852317554250130682,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HT7V-WDSR-86VY-FJR99,1.62678551,1.0
13185384935344664320,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WT7J-2LPQ-ALRU-CGLUH,1.40988078,1.0
13492122222891956529,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WGF2-7BDU-XSCG-998Y4,162.67855114,1.0
14713290727501387114,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MJQD-APZQ-JTZJ-95UWX,1.08452367,1.0
16153425519641066433,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-VPER-97FN-LWLD-5LVSL,5.42261837,1.0
16353448780163969024,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5JV2-2YU8-A4MF-E6BJV,32.53571023,1.0
16414184511448404570,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,10.84523674,1.0
16807331775242516180,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YCAS-YU9D-8384-C2NXZ,0.10845237,1.0
16985075738263680191,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CHEW-JAAB-VYV6-FYEHX,0.6507142,1.0
17339241173053376462,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.10845237,1.0
17418050395242006492,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,222.32735322,1.0
17489246564998428907,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,520.679816,1.0
17615948666092363467,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9V7V-54RM-ZCZK-EELK3,21.69047348,1.0
17628343836189240776,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,10.84523674,1.0
17778812659180829554,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-33A3-XZQK-ARP5-7X2WG,1.40988078,1.0
18056111175303212768,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZUQM-5TLY-BZKS-7BUBE,10.84523674,1.0
53429551154700520,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HH88-XUCE-KFHF-46ZME,12.79737936,1.0
308326643651236381,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AEUF-Y64M-PH2C-4QWDL,1.62678551,1.0
407387830508733345,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-6Z9N-NLPG-QPZX-HR2WV,0.21690473,1.0
445342521273519268,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P36X-53Y6-S5BC-6HPQC,2.27749972,1.0
547458024524179134,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-N73Y-XPWR-QP2D-3AZJN,1.08452367,1.0
708102410263984637,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,13.01428409,1.0
972640261668362304,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LU3K-L8T7-3C66-63W5K,43.38094697,1.0
1046520011086294448,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5T4Y-VXD3-KCNC-BHB4X,11.38749858,1.0
1063767931541870400,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2JGY-A5ZQ-SRN8-2N4DZ,2308.84245009,1.0
1088117205955554261,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HE6X-AA5F-63N2-9GQBN,108.45236742,1.0
1218428702279086272,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MVSE-LLUM-6NW4-7JMXZ,30.90892472,1.0
1854717111676518593,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-36SC-U5YP-AAVU-9J9NE,2.16904735,1.0
1948783659789762529,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2AN6-WE2Q-SELX-B4KFL,0.10845237,1.0
2103479744362633643,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-UH7A-TBT9-L8AB-CLT8P,12.47202225,1.0
2360912044653790364,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QL23-F2NC-W9C5-8WZMB,21.69047348,1.0
2504242095545221542,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-X7JB-G8M6-YKKC-CEG2M,54.22618371,1.0
2506693240868017074,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QJPB-7464-5E5B-5NFHJ,97224.51072954,1.0
2659291484148916901,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.10845237,1.0
2678612108978555608,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.51833314,1.0
2954534207181352038,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-3P63-43TE-XK5J-DN5ZS,31.99344839,1.0
3145000219998395702,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2CYU-BZCC-5J3J-33CG8,108.45236742,1.0
3855885448602805308,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FNL6-KKK6-32T4-3LNQ9,2.49440445,1.0
4247108348056271759,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,1.62678551,1.0
5595843769569866211,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YDZE-BTHA-QP7P-9U7XP,16.26785511,1.0
6138286495344541849,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9RYZ-XFWF-LW34-B5FBC,274.27603722,1.0
7492776842339500804,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JHJS-XR37-82NQ-2FHPJ,260.17722945,1.0
7581914813806866892,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,109.211534,1.0
8659486410029063350,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-M3TA-89PX-5PKB-6JWDZ,976.07130682,1.0
9142538159838419904,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-GGPX-PP5S-LAGP-CBGCU,4496.32670104,1.0
9152841639353096316,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-99MA-BA2D-XNU6-ALD2Q,21.69047348,1.0
9153992873360354903,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,21.69047348,1.0
9192525004709175827,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PT54-8A45-ZX2L-5426V,108.45236742,1.0
5294837380972560323,290863,2016-11-02 12:34:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q94J-49K3-RTGF-CJSYR,108508.36742424,2.0
9367316726811821628,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-M3TA-89PX-5PKB-6JWDZ,725.841,1.0
9610316894346725424,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,16.1298,1.0
9962930614770173791,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MJQD-APZQ-JTZJ-95UWX,0.80649,1.0
10541871521997567212,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-66UZ-2D4R-8S6U-A8LFQ,1.048437,1.0
10646740195325718911,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PFM9-WS2H-GFKU-5N8PL,0.322596,1.0
10701770029469409895,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-FLRN-JNRV-J8JG-CRGU2,8.0649,1.0
10875224311554648558,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-HH88-XUCE-KFHF-46ZME,9.516582,1.0
11120084892298140555,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2LBY-6H3J-DS3T-ANTGC,8.0649,1.0
11384089597421133064,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QL23-F2NC-W9C5-8WZMB,16.1298,1.0
11900548778886225814,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.080649,1.0
12092329988368273553,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-9RYZ-XFWF-LW34-B5FBC,203.961321,1.0
12342338903643646896,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-SSSU-EGR5-5XZ9-AY68F,0.080649,1.0
13214549266071207087,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-R7BP-7668-XM5Z-BBV4Q,24.1947,1.0
13591656757426160130,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,1.209735,1.0
13743326498890226019,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-3P63-43TE-XK5J-DN5ZS,23.791455,1.0
14023697726929070896,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2CYU-BZCC-5J3J-33CG8,80.649,1.0
14083090996632811393,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5JV2-2YU8-A4MF-E6BJV,24.1947,1.0
14987680073610591371,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QJPB-7464-5E5B-5NFHJ,72299.570328,1.0
15095238096223698859,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,9.67788,1.0
15224875722472709776,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-36SC-U5YP-AAVU-9J9NE,1.61298,1.0
15327774216934722156,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-UH7A-TBT9-L8AB-CLT8P,9.274635,1.0
15676212868920845924,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JHJS-XR37-82NQ-2FHPJ,193.476951,1.0
16268216895090789208,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8NW7-HGXZ-QHVK-5K4N2,165.33045,1.0
16476250405252697835,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,387.195849,1.0
16966378054021694343,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-7KTQ-QUHG-PF5B-DD885,67.261266,1.0
17732677551118072589,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZUQM-5TLY-BZKS-7BUBE,8.0649,1.0
17787797009848089215,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.129086,1.0
17831650806501989397,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-6Z9N-NLPG-QPZX-HR2WV,0.161298,1.0
17858943115815886407,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ACGB-YGHQ-G9ZL-5XD7U,317.75706,1.0
17964874926860545489,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WGF2-7BDU-XSCG-998Y4,120.9735,1.0
355181926651743693,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-GGPX-PP5S-LAGP-CBGCU,3495.247011,1.0
394387094368357445,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5T4Y-VXD3-KCNC-BHB4X,8.468145,1.0
1720122705801145299,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CMZW-KFUE-4AQG-8HAQV,491.797602,1.0
1772580357594278745,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LU3K-L8T7-3C66-63W5K,32.2596,1.0
1889992225308426822,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AD5J-HWVH-UXEX-CMMQM,11.29086,1.0
2092632215109130473,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PT54-8A45-ZX2L-5426V,80.649,1.0
