ID,Height,timestamp,Type,From,To,Amount,Fee
9375237019485621162,540287,2018-10-01 14:52:33,Bid Order Placement,S-H69J-YJ82-P2CW-DZ6MP,,0.0,1.0
11406183114483138258,531469,2018-09-06 22:46:39,Bid Order Placement,S-H69J-YJ82-P2CW-DZ6MP,,0.0,1.0
12672641406252816420,531467,2018-09-06 22:35:05,Bid Order Placement,S-H69J-YJ82-P2CW-DZ6MP,,0.0,1.0
8500709823455663126,500035,2018-06-10 23:26:50,Reward Recipient Assignment,S-H69J-YJ82-P2CW-DZ6MP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3858112970234898410,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H69J-YJ82-P2CW-DZ6MP,20.28999999,1.0
18303848907046826344,495645,2018-05-29 16:23:28,Reward Recipient Assignment,S-H69J-YJ82-P2CW-DZ6MP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17271556134675687877,494937,2018-05-27 16:43:14,Reward Recipient Assignment,S-H69J-YJ82-P2CW-DZ6MP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18012506608364410781,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H69J-YJ82-P2CW-DZ6MP,20.54,1.0
8950132334432427124,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H69J-YJ82-P2CW-DZ6MP,20.89,1.0
10134239508126042731,490173,2018-05-14 09:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H69J-YJ82-P2CW-DZ6MP,20.97999999,1.0
2598510998736459869,487836,2018-05-07 19:24:24,Reward Recipient Assignment,S-H69J-YJ82-P2CW-DZ6MP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7656151078505811242,487542,2018-05-06 23:53:40,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-H69J-YJ82-P2CW-DZ6MP,1.0,1.0
