ID,Height,timestamp,Type,From,To,Amount,Fee
5686551912397638276,587777,2019-02-11 13:00:17,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,1000.0,0.1029
10176752958373335805,587195,2019-02-09 22:09:07,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,1.0,0.09555
10385880600590281844,564830,2018-12-09 07:45:32,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,1212.0,0.71295
4477066934810988705,544415,2018-10-13 04:19:38,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,1300.0,0.0735
3105260136884007079,522600,2018-08-13 03:09:30,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,701.0,0.02205
6207306200206903988,507896,2018-07-02 23:25:59,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,207.00000001,1.0
7229121305722762615,504973,2018-06-24 19:42:01,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,413.0,1.0
1144541427084935897,503301,2018-06-20 03:14:16,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,450.00000001,1.0
17155580362284393537,499980,2018-06-10 19:25:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3YLM-7LA9-RYK6-FL2VX,1645.0,1.0
18314166429386512257,499629,2018-06-09 19:41:41,Ordinary Payment,S-3YLM-7LA9-RYK6-FL2VX,S-9329-9MTR-DQRC-FFQ8V,1645.0,1.0
832630127947937907,499284,2018-06-08 20:45:30,Alias Assignment,S-3YLM-7LA9-RYK6-FL2VX,,0.0,1.0
10588029739566367976,499024,2018-06-08 03:23:53,Ordinary Payment,S-986V-KR2G-EYPY-7KGBX,S-3YLM-7LA9-RYK6-FL2VX,1647.00000001,1.0
