ID,Height,timestamp,Type,From,To,Amount,Fee
3335585839939718382,780177,2020-08-02 12:11:39,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0735
14138478833603384897,740230,2020-04-13 01:33:38,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-ZQUS-C37S-3D33-466CX,3.0,0.05145
3809779427112636850,738260,2020-04-07 13:03:03,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0441
8575106404998447134,735562,2020-03-31 00:09:34,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-QVZZ-5JQA-9M2M-H87B3,4.0,0.03675
13377359472383206400,729700,2020-03-14 14:41:16,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.0441
14451010089064106283,728508,2020-03-11 06:33:38,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.00735
13910588562050551191,728111,2020-03-10 03:54:03,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-QVZZ-5JQA-9M2M-H87B3,2.0,0.0147
12910066721460092295,724370,2020-02-28 16:35:24,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-5MVN-W5Y3-236F-5P2CR,10.0,0.0147
13209099497268435026,724208,2020-02-28 05:50:35,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-QVZZ-5JQA-9M2M-H87B3,9.0,0.0588
15789344910915663291,723519,2020-02-26 07:18:33,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-QVZZ-5JQA-9M2M-H87B3,1.0,0.0147
4978835755111582393,720446,2020-02-17 16:57:36,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-QNFX-A9SK-NRVF-4NQXQ,1.0,0.03675
4571399917474522000,720331,2020-02-17 09:27:54,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-QVZZ-5JQA-9M2M-H87B3,1.0,0.0588
12815567068144848308,718861,2020-02-13 06:14:27,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-SZP8-HZVM-ZWSD-ARQ2D,10.0,0.0147
7779361214116931379,718776,2020-02-13 00:58:59,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.05145
15199484344268026524,717900,2020-02-10 13:47:48,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-QVZZ-5JQA-9M2M-H87B3,2.0,0.05145
3710415862820715796,717507,2020-02-09 11:40:30,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-QVZZ-5JQA-9M2M-H87B3,8.0,0.0294
17974447945207443645,715403,2020-02-03 14:25:48,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-CTNF-DDX8-YX5Z-3MJQF,7.0,0.0147
7637371475772068613,714330,2020-01-31 14:10:01,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-2AQY-8EKT-RYBW-F4364,3.0,0.0588
797475863487085403,712841,2020-01-27 10:22:41,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-QVZZ-5JQA-9M2M-H87B3,2.0,0.0294
15817473130282700170,712278,2020-01-25 20:25:04,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-QVZZ-5JQA-9M2M-H87B3,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVZZ-5JQA-9M2M-H87B3,10.0,0.0735
