ID,Height,timestamp,Type,From,To,Amount,Fee
16519386699143094171,391821,2017-08-12 06:28:57,Ordinary Payment,S-ZJPH-FDER-JRJS-H5JCJ,S-NERC-JKEM-PLJC-CP3XP,100.0,1.0
4993148135333014496,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.89140332,1.0
1623521147430295555,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,2.44753011,1.0
4211525413814729573,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,2.44690329,1.0
9989751258445680704,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.29045743,1.0
1356473573934285850,387408,2017-07-30 21:58:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,2.20601341,1.0
12797950099860584473,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,2.03487952,1.0
5150631975321473887,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,4.37858059,1.0
10691901441711026219,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,5.57528063,1.0
7496218749279829036,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.93826173,1.0
11809079711385619482,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.04169666,1.0
11616122745981882209,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.27433368,1.0
7994080180242732496,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,0.80332842,1.0
14302081471471941200,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ZJPH-FDER-JRJS-H5JCJ,5.22220791,1.0
17024767689387760186,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.38876974,1.0
9353807680773831388,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.088904,1.0
7426306773681236304,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,3.32408837,1.0
16550744551658721304,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.64803857,1.0
4772485850209936230,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,1.38824352,1.0
5160475819521379070,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,3.88574504,1.0
3908550933110016702,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,4.34237282,1.0
7791260293083260462,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ZJPH-FDER-JRJS-H5JCJ,115.36278853,1.0
14856986599381513674,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ZJPH-FDER-JRJS-H5JCJ,64.27719828,1.0
2792821413764593312,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,4.22373124,1.0
16363814261035482930,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ZJPH-FDER-JRJS-H5JCJ,6.45654751,1.0
1047779917912656583,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,3.18260068,1.0
5696684268445369772,382407,2017-07-16 11:58:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZJPH-FDER-JRJS-H5JCJ,15.82718298,1.0
16120923954148792964,382025,2017-07-15 10:21:05,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7526475672396343405,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ZJPH-FDER-JRJS-H5JCJ,9.30161037,1.0
279982811946338188,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14253715057489159832,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1128232567299403494,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,0.88151652,1.0
3646826258344501305,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
4757554756862395759,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,7.70244302,1.0
1438937686748754852,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14413965334889987080,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9267116074854829719,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,3.08505101,1.0
15479124047803290639,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17499376247898689905,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11892483121733079047,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,3.32377335,1.0
7311003708289837411,379777,2017-07-09 03:14:54,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8153400516490872468,379670,2017-07-08 20:22:00,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
667868943214313716,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,5.13619956,1.0
3082783382397570041,379288,2017-07-07 18:37:16,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
764583923387081527,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,12.35797942,1.0
13082944432673991144,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,14.33280892,1.0
4054797392833235480,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,8.679364,1.0
16471320031222495492,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,15.39674175,1.0
6285769972840295936,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,3.31507605,1.0
8176719379732328952,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,28.13030233,1.0
12648417941915028120,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,7.44917499,1.0
8658203462397908446,376196,2017-06-29 03:23:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,15.14630037,1.0
6553772906387983910,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,10.97094185,1.0
14893993139115180932,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,9.00789572,1.0
8338220750178172411,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,69.28213724,1.0
8456255593042563780,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,14.27959281,1.0
9425565336874996543,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,38.78688485,1.0
3819728536574082651,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,33.30187331,1.0
10942099904254124978,373494,2017-06-21 13:54:44,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5113755765932025278,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,39.55104478,1.0
9802183860784296031,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,9.59355511,1.0
12131913240375030855,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,9.9531647,1.0
5137165737931229693,372279,2017-06-18 04:34:03,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3939561533284221422,372267,2017-06-18 03:37:25,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6375218179593821283,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,19.05213011,1.0
1321324289956695597,371647,2017-06-16 10:24:11,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18226223963379241086,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,13.62583258,1.0
17572483119064142833,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,85.45174904,1.0
13356474160706685456,370838,2017-06-14 04:07:08,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4851101790185437675,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,24.78115061,1.0
17081057935779177106,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,32.93766675,1.0
7268977731110609813,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,18.05805955,1.0
700520029855431933,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,19.79989361,1.0
18253214309430419250,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,53.8943867,1.0
6552423783823894313,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,27.24532266,1.0
3423329898036434859,368054,2017-06-06 09:19:21,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4306054898973029284,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,30.94435255,1.0
5955889277537298272,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,46.09624269,1.0
10326997480852997240,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,27.52928032,1.0
2763770938746608599,366914,2017-06-03 05:07:27,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4831615257771177994,366534,2017-06-02 03:18:24,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
266005374849655748,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,11.77021139,1.0
16554871593920533585,366306,2017-06-01 12:37:47,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4419492765687293210,366237,2017-06-01 07:33:43,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1928527513831306560,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16313664186674150903,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,30.01825129,1.0
11193003043780691135,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,41.11548564,1.0
16215374131819630930,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,24.4653361,1.0
1607376400046304467,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,24.34778572,1.0
6404352449737225764,363095,2017-05-23 12:45:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,1140.36807636,1.0
16026494790554344178,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,12.47579332,1.0
7257962138637977311,362344,2017-05-21 10:16:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,60.33471022,1.0
7658961692206883983,361969,2017-05-20 09:22:56,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7870979081271946676,361952,2017-05-20 07:50:11,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17535415432217408728,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,6.83463622,1.0
15731690124479523946,361640,2017-05-19 10:52:56,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-ZJPH-FDER-JRJS-H5JCJ,0.0,1.0
14841367779735785970,361227,2017-05-18 07:16:11,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12160281851639651262,360881,2017-05-17 08:02:14,Account Update,S-ZJPH-FDER-JRJS-H5JCJ,,0.0,1.0
8452758633800920931,360876,2017-05-17 07:41:52,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-ZJPH-FDER-JRJS-H5JCJ,3.0,1.0
