ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RA8Y-TQBC-A4WL-GSCZ5,6.59e-06,0.0735
12898323571078809721,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RA8Y-TQBC-A4WL-GSCZ5,32.84439413,1.0
42685749054720049,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,4.05265827,1.0
13031864445127116046,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RA8Y-TQBC-A4WL-GSCZ5,0.267,0.05
10285144868380340902,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,8.34639138,1.0
6061699114640278033,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,2.16997565,1.0
3950500303912807898,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,5.45886719,1.0
15697316763606776985,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
2769865786986919662,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RA8Y-TQBC-A4WL-GSCZ5,0.069,1.0
11888964867301133336,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,5.98672451,1.0
4713009283829595265,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-RA8Y-TQBC-A4WL-GSCZ5,0.05292749,1.0
6675461166553203527,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.66492806,1.0
8264391942506119010,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,2.31371517,1.0
17886603319000197457,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,9.1918162,1.0
11780685786563392598,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.71351549,1.0
6651426023094557585,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.74455747,1.0
1192330042052203291,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,15.25228799,1.0
289768431363865126,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-RA8Y-TQBC-A4WL-GSCZ5,1.24107742,1.0
10578454793874654872,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RA8Y-TQBC-A4WL-GSCZ5,7.17,1.0
7774479184009902416,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,1.30428908,1.0
16025273731239175017,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RA8Y-TQBC-A4WL-GSCZ5,9.4725,1.0
14255314467953358213,442236,2017-12-31 06:22:05,Bid Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
1666209336098383229,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.82463676,1.0
5939244752333444682,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,1.81766225,1.0
12747780137098176150,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.15791577,1.0
3720387857866200531,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.75490479,1.0
3785457450368235489,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,2.26257967,1.0
6992455981384879160,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.31109017,1.0
8002870283137975834,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.02753429,1.0
5635243952568288835,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8Y-TQBC-A4WL-GSCZ5,24.31027199,1.0
6211976826524826957,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.89850907,1.0
17695952572478260486,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,2.44531534,1.0
6551297596940038425,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-RA8Y-TQBC-A4WL-GSCZ5,0.80833,1.0
11148306074191262394,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.21338199,1.0
5655396821112215739,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.96779115,1.0
14988588430782855768,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.14664575,1.0
12778605074464575311,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,2.59852805,1.0
10202783847322716407,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,3.33243374,1.0
16087322080652174477,426374,2017-11-16 22:02:28,Ask Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
11680617515034449200,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,2.89725081,1.0
16685896708462216270,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,1.05401172,1.0
9684921853230171153,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8Y-TQBC-A4WL-GSCZ5,24.87936,1.0
10132896987100117320,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,2.40732749,1.0
9650087956453963350,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,3.55479576,1.0
3600602305245682537,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.44789861,1.0
17418174864617502887,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.72633207,1.0
10441259436653546718,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,3.51080414,1.0
4650242461230185273,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,2.26179607,1.0
4923568296598880151,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,4.09555351,1.0
7083309897734007297,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.21118165,1.0
14988033345626957759,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RA8Y-TQBC-A4WL-GSCZ5,0.07888895,1.0
3084925744274193520,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.70062552,1.0
15247564475911629388,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,7.90061815,1.0
3752494378950397602,413813,2017-10-12 18:33:11,Bid Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
833481879783243970,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.03857817,1.0
5594500424933674342,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.51828259,1.0
9940430076881751189,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,5.98010926,1.0
8357091870638069189,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8Y-TQBC-A4WL-GSCZ5,24.66048,1.0
15929955807370224565,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RA8Y-TQBC-A4WL-GSCZ5,0.41134603,1.0
11502129889509139438,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.2000013,1.0
15625435620586607834,410578,2017-10-03 17:53:58,Bid Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
12171123829660796574,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.33437974,1.0
13432093419184343079,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.03554874,1.0
5871181307502327630,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,1.39526268,1.0
14318706740056561501,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RA8Y-TQBC-A4WL-GSCZ5,0.4494,1.0
941775790061970707,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.86127184,1.0
16698132865483629158,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RA8Y-TQBC-A4WL-GSCZ5,0.036,1.0
14233050348759299054,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RA8Y-TQBC-A4WL-GSCZ5,0.2458,1.0
11825460299350475530,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.41803924,1.0
225012119329803577,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.04807791,1.0
4717162199173395123,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RA8Y-TQBC-A4WL-GSCZ5,0.655,1.0
16835990177962882399,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,6.00242181,1.0
12482574909057021299,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RA8Y-TQBC-A4WL-GSCZ5,1.31,1.0
3629424078450402589,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RA8Y-TQBC-A4WL-GSCZ5,0.2916,1.0
9727187501560412301,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.19615198,1.0
5525135157018288186,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
16993102150015231562,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RA8Y-TQBC-A4WL-GSCZ5,0.6143,1.0
10571517859806618963,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.03425323,1.0
16401735260212410657,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.39643757,1.0
4266550652538624731,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,3.08098025,1.0
8286726420123254116,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
1432377881122245108,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
2335905940903795117,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RA8Y-TQBC-A4WL-GSCZ5,0.492,1.0
6887308940486182587,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RA8Y-TQBC-A4WL-GSCZ5,0.49414702,1.0
1054671420575890837,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
8218711524146033661,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
4495394837337039020,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
253261198735392800,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
13444211808727942907,403035,2017-09-12 14:50:41,Token Transfer,S-RA8Y-TQBC-A4WL-GSCZ5,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13815188993562068548,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.71934562,1.0
4493700658372205860,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
17467110811550001416,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,4.45633563,1.0
12107159980275979116,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8Y-TQBC-A4WL-GSCZ5,20.64768,1.0
12980704085008471106,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.53804572,1.0
4937141889995891899,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,5.76215659,1.0
617319239867741339,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RA8Y-TQBC-A4WL-GSCZ5,0.53333333,1.0
17682777609864769556,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RA8Y-TQBC-A4WL-GSCZ5,0.04140536,1.0
10637498911465790358,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RA8Y-TQBC-A4WL-GSCZ5,0.117924,1.0
3993222424954787422,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.69558431,1.0
18022039470730088996,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,31.65028642,1.0
2914758594915176216,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.07297725,1.0
15339980784890858946,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.71202299,1.0
11522792507846132584,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RA8Y-TQBC-A4WL-GSCZ5,0.02646944,1.0
1647296132348070073,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,37.46872584,1.0
1539435981856819873,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.29333333,1.0
2451996935376652197,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,0.35,1.0
9308135296055669932,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.02343669,1.0
9210819861925701158,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,2.48499468,1.0
15117581238376433593,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,5.31486828,1.0
12077922296374476530,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,13.86,1.0
5019250740836386660,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RA8Y-TQBC-A4WL-GSCZ5,0.83066667,1.0
4193470910941207244,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,0.14,1.0
4996359134380305862,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.1801611,1.0
359992629864688666,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,1.12046635,1.0
241584855994347566,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8Y-TQBC-A4WL-GSCZ5,34.21824,1.0
9027923005830233631,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RA8Y-TQBC-A4WL-GSCZ5,0.17775848,1.0
17167605173958346018,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,6.0333756,1.0
11503284806399290062,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,0.21,1.0
6737830714645532706,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RA8Y-TQBC-A4WL-GSCZ5,0.02222129,1.0
13986746693483678610,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.78569685,1.0
10587102969229554671,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RA8Y-TQBC-A4WL-GSCZ5,0.1,1.0
1365709765276131225,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.70216761,1.0
12798585878425158274,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-RA8Y-TQBC-A4WL-GSCZ5,0.15,1.0
18383739700711544802,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-RA8Y-TQBC-A4WL-GSCZ5,39.8055,1.0
9863915406496023954,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,6.19009017,1.0
12130295214286812427,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.02013485,1.0
12633303523485949977,383225,2017-07-18 18:54:35,Bid Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
6949605543536543264,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RA8Y-TQBC-A4WL-GSCZ5,0.0015,1.0
17362903687693678986,383176,2017-07-18 15:32:23,Ordinary Payment,S-RA8Y-TQBC-A4WL-GSCZ5,S-NJ46-36VH-S6JF-5RHRA,1000.0,1.0
17264140083267065832,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
10297356340186529893,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.83446792,1.0
3005881960727722593,382796,2017-07-17 13:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA8Y-TQBC-A4WL-GSCZ5,1.0,1.0
11611531131100822269,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
18394478031086795306,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RA8Y-TQBC-A4WL-GSCZ5,1.2813949,1.0
13062464568004958606,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RA8Y-TQBC-A4WL-GSCZ5,0.00245,1.0
13612976633040214127,381105,2017-07-12 20:52:01,Ask Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
548639455529923285,381105,2017-07-12 20:52:01,Ask Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
9197464046864312191,381105,2017-07-12 20:52:01,Ask Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
15264535847186040280,381036,2017-07-12 15:46:54,Bid Order Placement,S-RA8Y-TQBC-A4WL-GSCZ5,,0.0,1.0
7642630758279101973,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.09473888,1.0
1023169127526255946,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
5093966812798478336,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RA8Y-TQBC-A4WL-GSCZ5,4.93124653,1.0
4944985088822828003,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RA8Y-TQBC-A4WL-GSCZ5,30.047568,1.0
15524476369878357881,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RA8Y-TQBC-A4WL-GSCZ5,8.86723875,1.0
12516132322978750478,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RA8Y-TQBC-A4WL-GSCZ5,17.98639521,1.0
4764819668873024430,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-RA8Y-TQBC-A4WL-GSCZ5,5.05701359,1.0
3840312073960803538,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8Y-TQBC-A4WL-GSCZ5,1.2526842,1.0
18233359415830571611,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-RA8Y-TQBC-A4WL-GSCZ5,0.0,1.0
5864041656093927085,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RA8Y-TQBC-A4WL-GSCZ5,0.039516,1.0
5537455153160278296,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RA8Y-TQBC-A4WL-GSCZ5,3.42720263,1.0
13252608408822665978,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8Y-TQBC-A4WL-GSCZ5,29.0016,1.0
1930574738106575452,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RA8Y-TQBC-A4WL-GSCZ5,0.04862514,1.0
10438939003099548438,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RA8Y-TQBC-A4WL-GSCZ5,0.38666667,1.0
16992612993535353780,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RA8Y-TQBC-A4WL-GSCZ5,0.06258153,1.0
16195868190188465816,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8Y-TQBC-A4WL-GSCZ5,1.29845396,1.0
923531931286358960,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RA8Y-TQBC-A4WL-GSCZ5,5.08824011,1.0
2714187998933974458,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RA8Y-TQBC-A4WL-GSCZ5,1.068,1.0
5647769125510622490,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RA8Y-TQBC-A4WL-GSCZ5,0.11068138,1.0
