ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLW5-28P6-E5VG-8GXTJ,1e-08,0.68355
8794062678663082635,485679,2018-05-01 18:52:17,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11790295874630077004,484871,2018-04-29 12:43:20,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16900624270213308813,483865,2018-04-26 17:38:24,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1418744345602291629,483858,2018-04-26 16:57:41,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12432380793795602247,483741,2018-04-26 08:54:58,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16622403467946153355,483551,2018-04-25 19:54:41,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16103052497434758762,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,20.02951309,1.0
18329478367706607438,469666,2018-03-17 22:53:35,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17702066528170411940,469533,2018-03-17 14:44:25,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
1747018482284903497,466862,2018-03-10 03:22:28,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8411899051429593049,466856,2018-03-10 02:41:47,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16077227190655144558,466826,2018-03-10 00:44:04,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17793295926447236334,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9759560410249414501,462527,2018-02-25 23:48:14,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3081276898180171416,462507,2018-02-25 22:47:13,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5483656836325433832,462443,2018-02-25 18:23:37,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9153022114280625963,462418,2018-02-25 16:33:01,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5786495893353919114,462400,2018-02-25 15:15:17,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12052081571087682354,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,4.39550132,1.0
6802972460386406306,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,15.65072935,1.0
17950896700348893924,458977,2018-02-16 01:57:03,Ask Order Placement,S-HLW5-28P6-E5VG-8GXTJ,,0.0,1.0
17985352669186362209,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,2.93901204,1.0
13807475945197334187,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,5.70445278,1.0
11100564210494513661,451814,2018-01-27 01:01:43,Bid Order Placement,S-HLW5-28P6-E5VG-8GXTJ,,0.0,1.0
18249141486700044404,451813,2018-01-27 00:52:57,Bid Order Placement,S-HLW5-28P6-E5VG-8GXTJ,,0.0,1.0
1378399168842113557,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,9.77967711,1.0
15525107038663855852,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,12.34751691,1.0
9699256522517082171,449223,2018-01-19 19:32:11,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5965912654487933979,449188,2018-01-19 16:53:06,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13612438132318075558,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLW5-28P6-E5VG-8GXTJ,8.69668246,1.0
1883479198732497893,445221,2018-01-08 14:40:55,Reward Recipient Assignment,S-HLW5-28P6-E5VG-8GXTJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1361722214815113988,445220,2018-01-08 14:32:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HLW5-28P6-E5VG-8GXTJ,1.0,1.0
