ID,Height,timestamp,Type,From,To,Amount,Fee
9563395067277055017,441755,2017-12-29 22:13:26,Ordinary Payment,S-5Q5V-EV5K-5VB6-6FHLQ,S-LP57-WXBU-AK6G-F7S5X,1998.0,1.0
240415216533274107,441108,2017-12-28 02:20:36,Ordinary Payment,S-5Q5V-EV5K-5VB6-6FHLQ,S-LP57-WXBU-AK6G-F7S5X,1269.0,1.0
6537434293620483532,440750,2017-12-27 02:29:46,Ordinary Payment,S-5Q5V-EV5K-5VB6-6FHLQ,S-LP57-WXBU-AK6G-F7S5X,100.0,1.0
17800055487490880514,376900,2017-07-01 02:46:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Q5V-EV5K-5VB6-6FHLQ,1798.0,2.0
17927208156408007383,376895,2017-07-01 02:20:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Q5V-EV5K-5VB6-6FHLQ,998.0,2.0
9849975649850383556,376841,2017-06-30 22:36:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Q5V-EV5K-5VB6-6FHLQ,98.0,2.0
15865455558313458483,376831,2017-06-30 22:13:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Q5V-EV5K-5VB6-6FHLQ,98.0,2.0
4615584633715712639,373326,2017-06-21 03:21:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q5V-EV5K-5VB6-6FHLQ,363.0,1.0
3069960608198995287,373324,2017-06-21 03:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q5V-EV5K-5VB6-6FHLQ,4.0,1.0
15656923938380530053,371615,2017-06-16 07:36:51,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-5Q5V-EV5K-5VB6-6FHLQ,10.0,1.0
9044703501186461569,371297,2017-06-15 10:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q5V-EV5K-5VB6-6FHLQ,1.0,1.0
