ID,Height,timestamp,Type,From,To,Amount,Fee
18333403260134940841,699253,2019-12-20 09:23:21,Ordinary Payment,S-VZTM-AKUB-AD3R-6VHD9,S-HK9D-P74Q-XDEJ-D6PGM,180000.01589417,0.1
6707548610704652646,698646,2019-12-18 17:28:12,Ordinary Payment,S-VZTM-AKUB-AD3R-6VHD9,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZTM-AKUB-AD3R-6VHD9,1e-08,0.9408
15000006102336721995,658658,2019-08-28 20:11:24,Ordinary Payment,S-VZTM-AKUB-AD3R-6VHD9,S-HK9D-P74Q-XDEJ-D6PGM,4276.0,0.1
9566744135638168211,658647,2019-08-28 19:38:09,Ordinary Payment,S-VZTM-AKUB-AD3R-6VHD9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5757410676734253700,603217,2019-03-26 18:20:36,Ordinary Payment,S-DUDE-PC25-FVEG-55S6U,S-VZTM-AKUB-AD3R-6VHD9,222.3,0.00735
8737080284879878085,601292,2019-03-21 09:08:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZTM-AKUB-AD3R-6VHD9,99694.96561714,1.0
8991988185821059350,601281,2019-03-21 08:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZTM-AKUB-AD3R-6VHD9,100000.0,1.0
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.0194802,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.71817945,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,31.11622376,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.13019209,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.85235335,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.04590216,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.6340938,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.89507962,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.00670839,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.99458801,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.47481365,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.31456433,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.21052298,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.53822223,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,30.65087434,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.67596226,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.59823252,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.92998146,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.73724352,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.84336622,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.44475151,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.46774187,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.17930736,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.62901056,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,30.38688082,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.19032079,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.51577127,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.06412323,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.7842535,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.55123652,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.83234119,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.37315181,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.92413749,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.29531128,0.05145
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.67607507,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.11812255,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.8414903,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.2669165,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.1376007,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.90034056,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.66879195,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.12731374,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.0873153,0.05145
5193874059299933818,553437,2018-11-07 09:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.96018101,0.05145
10603418017932997402,552848,2018-11-05 18:39:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.93532323,0.05145
12026203564477337705,552802,2018-11-05 15:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.72082779,0.05145
14384342921108816232,552530,2018-11-04 20:50:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,31.69342599,0.05145
7150137402017428934,552263,2018-11-04 03:29:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.49318114,0.05145
6387662951975516074,551466,2018-11-01 21:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.75201922,0.05145
6186966094373184099,551358,2018-11-01 14:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.19139665,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.5076125,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.13829938,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.03893266,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.39765719,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.90046084,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.86449243,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.35646232,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.56456758,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.40330876,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.33484293,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.60821989,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.6707511,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.30476292,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.25406627,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.72571889,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.82654469,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.56699436,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.02156167,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.98326669,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.11695786,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.2491296,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.54072325,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.88612371,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.66092697,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.82836299,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.43419916,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.99032112,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.36988824,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.46846913,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.29791423,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.54906758,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.41274342,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.37257381,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,30.44458663,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.35590753,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.59032539,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.84847101,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.72954493,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.68212444,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.84870019,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.55433962,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.33825586,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.83250615,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,30.20248764,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.30316686,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.72046838,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.33398414,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.26105263,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.8682748,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.48404997,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.70365162,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.84019845,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.93866053,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.99506893,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,32.01317069,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,37.1192427,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.84180629,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.82713247,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.67943909,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.8456862,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.50789553,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.99912132,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.41050149,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.01603291,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.27462447,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.74473952,0.05145
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.63494609,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,31.6980111,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.15928853,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.49274252,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.91556852,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.9231411,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.31899429,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,20.37770193,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.28393592,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.3789465,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.18493852,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.72300458,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.97499985,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.16341429,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,25.69906948,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,23.48104666,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.96839515,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,21.66002252,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.87786135,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.80384612,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.94828356,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,24.76610952,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,26.34532397,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.74222332,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.25214809,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,28.45123966,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,22.39296453,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,29.23747855,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZTM-AKUB-AD3R-6VHD9,27.5105966,0.05145
15403433186464317857,518416,2018-08-01 10:00:12,Ordinary Payment,S-VZTM-AKUB-AD3R-6VHD9,S-DUDE-PC25-FVEG-55S6U,10.0,0.03675
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZTM-AKUB-AD3R-6VHD9,100.87292947,0.1
15549395780832378747,518407,2018-08-01 09:15:38,Reward Recipient Assignment,S-VZTM-AKUB-AD3R-6VHD9,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZTM-AKUB-AD3R-6VHD9,101.04365519,0.1
