ID,Height,timestamp,Type,From,To,Amount,Fee
12295739295370680839,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNDC-8RWD-LE9N-2AQ6Y,1e-07,1.0
67712216590724153,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNDC-8RWD-LE9N-2AQ6Y,1e-07,1.0
12912506393019052603,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNDC-8RWD-LE9N-2AQ6Y,1e-07,1.0
16798378069746250725,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
6294110026908974279,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
17325283132710484930,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
10936699373972329126,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
14230143516529049078,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
8536794662513599970,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
5834377049526154467,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
1985629009924737329,345271,2017-04-03 16:15:37,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5858360850100082536,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0001
7205618555157149709,339135,2017-03-17 11:55:06,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11042771111367900959,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,1.0,1.0
13487363972880286025,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,1.0,3.0
1593084992447453505,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,2.0
15474748872781509196,334704,2017-03-05 03:15:43,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7889270242454908514,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,3.0,3.0
15575155282596504280,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,3.0,1.0
927123526777270962,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,3.0,3.0
16990985331382051392,334303,2017-03-04 00:06:54,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9656628528021970449,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,20.0,1.0
10056437437495245387,333825,2017-03-02 15:50:46,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16926859411122508960,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0
2241151104289718196,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,5.0,2.0
16311531858877628794,332889,2017-02-28 00:49:20,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10898217660189578476,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,6.0,5.0
14122009416843911009,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,5.0,5.0
3251392856924938456,332363,2017-02-26 13:46:14,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3222788200014676605,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,12.0,2.0
608914465197212477,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,2.0
10988948187813237814,331998,2017-02-25 13:34:33,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10680769682954843148,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,2.0
2312503767236480754,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,4.0,4.0
6423582642160701188,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0
9637837771642725317,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0
17729407458259817660,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0
14521310930069997157,331472,2017-02-24 02:18:43,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11505263503755781517,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0
511227114260131394,331197,2017-02-23 07:47:27,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11756831300213122323,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,5.0,2.0
5312633677747824748,331172,2017-02-23 06:09:40,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8692077801754940373,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,5.0,2.0
1824349177522920318,331103,2017-02-23 01:21:31,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7911149509491584,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,11.0,2.0
11915585408749980680,331077,2017-02-22 23:43:55,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8010511246829756323,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,14.0,2.0
10642042567023737173,331053,2017-02-22 22:00:51,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10461068384213592770,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,8.0,2.0
5143899428910451578,330372,2017-02-21 00:36:58,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7480537969426757293,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNDC-8RWD-LE9N-2AQ6Y,10.0,2.0
1810332603429201269,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
16857194849027581101,49639,2014-12-28 08:49:42,Account Update,S-TNDC-8RWD-LE9N-2AQ6Y,,0.0,1.49317535
14084498717585357983,49638,2014-12-28 08:48:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-TNDC-8RWD-LE9N-2AQ6Y,1.0,1.0
14184882871376317965,11946,2014-09-13 22:09:41,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,34.0,1.0
8499268139898203809,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,35.49317535,1.0
2019791594290871373,11805,2014-09-13 12:58:10,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-853Y-8F4F-YFXA-F7U3R,34.35958265,1.0
3499516874296983962,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,35.35958265,1.0
8433619053986309538,11779,2014-09-13 11:02:39,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-853Y-8F4F-YFXA-F7U3R,1.73898915,1.0
16870469380216928720,11776,2014-09-13 10:53:07,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,295.0,1.0
14064292194441519349,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,298.68583036,1.0
11125683165313407418,11611,2014-09-12 23:33:00,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-2LSS-U8G7-8WMF-6VD23,179.0,1.0
4184635117435826486,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,179.1885714,1.0
11944804746962678333,11514,2014-09-12 16:58:30,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-2LSS-U8G7-8WMF-6VD23,798.0,1.0
15447813720752122617,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,240.79298476,1.0
6927365391469674158,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,114.50138544,1.0
13864813365518852675,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,42.72147824,1.0
15305045225579938996,11249,2014-09-11 23:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,255.12795103,1.0
6534078749445933150,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,144.0436239,1.0
11743571219937251477,11033,2014-09-11 08:50:24,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,660.0,1.0
15002046476367758226,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,206.69500429,1.0
17565336092389709994,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,258.07927886,1.0
1300710531574339057,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,191.30814741,1.0
5333807251304132994,10704,2014-09-10 10:45:44,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,1150.0,1.0
16530792564616709653,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,114.72535659,1.0
13511127747999198401,10621,2014-09-10 05:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,255.10201739,1.0
13842957504468520049,10549,2014-09-10 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,250.67041509,1.0
13644754571863080958,10467,2014-09-09 18:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,265.20383203,1.0
9882147938176056831,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,256.62690516,1.0
7195226161414899848,10328,2014-09-09 09:22:10,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,500.0,1.0
17116201981131202244,10262,2014-09-09 05:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,257.09404921,1.0
1820563894798629310,10194,2014-09-09 00:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,256.99151773,1.0
6552798683028245410,10132,2014-09-08 20:39:29,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,250.0,1.0
15875991571972902385,10129,2014-09-08 20:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,250.78939044,1.0
12123470779846632659,10124,2014-09-08 20:10:28,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-62XD-8G8Y-F624-63928,290.0,1.0
13664159417557405581,10089,2014-09-08 17:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TNDC-8RWD-LE9N-2AQ6Y,293.39124982,1.0
18250108590636664779,10015,2014-09-08 12:37:51,Reward Recipient Assignment,S-TNDC-8RWD-LE9N-2AQ6Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7788661662503540561,10013,2014-09-08 12:24:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TNDC-8RWD-LE9N-2AQ6Y,2.0,1.0
