ID,Height,timestamp,Type,From,To,Amount,Fee
5627073231427170347,780327,2020-08-02 22:28:11,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-4Y3L-HTP3-9HX5-2QU9P,10.43405,0.03675
11029723525791430340,742224,2020-04-18 15:34:24,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-SKJK-DE66-4ZAC-4YCA3,2.0,0.05145
4528033472900227735,742131,2020-04-18 09:13:22,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.0294
2026105339625804436,742008,2020-04-18 00:36:51,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0588
5901341942105817152,741877,2020-04-17 15:57:10,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-BKFA-PJWG-PVT8-B55SE,4.0,0.05145
10378512752947981002,741153,2020-04-15 15:18:53,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-SKJK-DE66-4ZAC-4YCA3,5.0,0.0588
15704793081626159732,740929,2020-04-15 00:01:12,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-QPTG-PFFX-M5K4-66LJW,8.0,0.0147
15068489891067899301,739993,2020-04-12 09:05:33,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-SKJK-DE66-4ZAC-4YCA3,7.0,0.0588
1500068337800555579,739838,2020-04-11 23:24:03,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0294
11332767903545130940,739089,2020-04-09 20:43:47,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.05145
2326923170518274675,738908,2020-04-09 08:58:55,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-TPSF-3C38-Q22A-BCYDK,2.0,0.03675
11571860843602607668,738631,2020-04-08 13:45:57,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-4KK8-CPLR-T7P2-G7ZJF,19.0,0.0441
14303667016914397030,738436,2020-04-08 00:54:28,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0294
13025627814788806248,737555,2020-04-05 13:48:53,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-SKJK-DE66-4ZAC-4YCA3,12.0,0.05145
11836670055851105393,737311,2020-04-04 21:11:26,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0294
310233512932799364,735920,2020-04-01 00:04:54,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-SKJK-DE66-4ZAC-4YCA3,5.0,0.0588
6888054102593487698,735206,2020-03-30 00:14:00,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-SKJK-DE66-4ZAC-4YCA3,8.0,0.0147
7330715948758902809,733628,2020-03-25 14:18:48,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0588
17681119655440208399,733486,2020-03-25 04:40:28,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-L27H-32JD-WLU5-2JK7G,6.0,0.0294
10418230203421663872,733240,2020-03-24 12:02:03,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0147
7238292827574743855,732174,2020-03-21 12:30:33,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.0294
10487861768232662346,732056,2020-03-21 04:44:06,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.03675
5937557044199082558,729549,2020-03-14 04:40:06,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-G3NC-TJ5Z-7MDP-ATV2B,1.0,0.0441
3165752113153967278,729485,2020-03-14 00:11:38,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0588
7332521014132071849,726756,2020-03-06 08:59:24,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0441
1275902816841103947,726582,2020-03-05 21:05:19,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0588
11169376486467702256,726510,2020-03-05 16:12:32,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0294
10001253688619240537,725150,2020-03-01 20:48:47,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-KKCQ-LP35-JGL2-9RNAL,2.0,0.0294
1484510064224195296,723035,2020-02-24 22:55:38,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0294
11678871839703921833,721620,2020-02-20 23:56:23,Ordinary Payment,S-E259-U436-NA2M-H268S,S-SKJK-DE66-4ZAC-4YCA3,2.0,0.0441
9654449999284080704,720336,2020-02-17 09:50:15,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-SKJK-DE66-4ZAC-4YCA3,2.0,0.0294
11084112140653082773,719031,2020-02-13 18:22:59,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0147
3658100415160946605,714085,2020-01-30 21:39:10,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-TFZ2-Y7JK-2BAQ-35PDL,8.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKJK-DE66-4ZAC-4YCA3,10.0,0.0735
