ID,Height,timestamp,Type,From,To,Amount,Fee
2701880658597385079,1260007,2024-03-28 08:44:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.8023424,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
12610935816815776549,1259647,2024-03-27 08:36:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.0886038,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
7312833162389313280,1259287,2024-03-26 08:48:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.65396952,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
17183818803474032950,1258927,2024-03-25 08:43:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.45013047,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
17318713920356604609,1258851,2024-03-25 03:42:47,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
17171671795678892012,1258567,2024-03-24 08:43:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.92067478,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
16707755329261862187,1258207,2024-03-23 08:51:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.97842095,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
12021468225480751643,1258110,2024-03-23 02:16:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
15354261520143948398,1257847,2024-03-22 08:35:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.98853523,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17687696793998697872,1257748,2024-03-22 02:13:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
7207319143321647781,1257487,2024-03-21 08:43:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.65431428,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
6227910685183261279,1257392,2024-03-21 02:26:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,83.6541382,0.01
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3993285035367457522,1257127,2024-03-20 08:37:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.65201859,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
4994679209278055696,1256767,2024-03-19 08:52:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.36594242,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
17596746971257245525,1256655,2024-03-19 01:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
9337920128809188472,1256407,2024-03-18 08:39:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.22933054,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
14724111448096924620,1256321,2024-03-18 02:58:59,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,69.56454473,0.01
3606686213173902595,1256321,2024-03-18 02:58:59,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
1777394794151390970,1256281,2024-03-18 00:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
17739366281070411038,1256047,2024-03-17 08:36:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.20130952,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
624649759623292880,1255907,2024-03-16 23:17:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
12939750832739076878,1255687,2024-03-16 08:42:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.45844905,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
6950659034260714320,1255547,2024-03-15 23:16:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
15449725026157719328,1255327,2024-03-15 08:34:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.1823,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
3257708374218930799,1255187,2024-03-14 23:13:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
231472161298058699,1254967,2024-03-14 08:42:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.11411771,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
8717996806875017919,1254826,2024-03-13 23:16:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
1595361646747534755,1254607,2024-03-13 08:36:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.13231238,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
16172577346803234653,1254452,2024-03-12 22:16:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
17222386119816356155,1254247,2024-03-12 08:32:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.76377573,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17854319182519396778,1254081,2024-03-11 21:12:47,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
2538549084865087136,1253887,2024-03-11 08:16:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.48667766,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
471723700934998375,1253719,2024-03-10 21:16:26,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
2979121746211397271,1253527,2024-03-10 08:25:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.98287099,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
16874616431528119167,1253359,2024-03-09 21:17:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
15056331023605362585,1253167,2024-03-09 08:34:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.84779046,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7081768699031986908,1252999,2024-03-08 21:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
16783529730626409408,1252807,2024-03-08 08:23:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.14147367,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
1406998989901546088,1252638,2024-03-07 21:16:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
17911896718604927829,1252619,2024-03-07 19:51:55,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
10090853324135357233,1252447,2024-03-07 08:28:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.22511754,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
17995399732434274606,1252277,2024-03-06 21:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
4948741518413317423,1252087,2024-03-06 08:38:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.37987932,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
1805294237186102842,1251904,2024-03-05 20:14:49,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
13643246718099450025,1251727,2024-03-05 08:35:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.49025047,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
7568215370429532063,1251529,2024-03-04 19:15:20,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
7084847420265997038,1251367,2024-03-04 08:23:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.71233192,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
18069818149596314828,1251169,2024-03-03 19:13:57,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
1484373541703045499,1251007,2024-03-03 08:22:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,7.02242761,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
17683790968439859672,1250814,2024-03-02 19:40:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7834539128415956356,1250813,2024-03-02 19:39:54,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6171400134655300303,1250812,2024-03-02 19:35:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16198418823108319111,1250811,2024-03-02 19:32:16,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9022625615744452014,1250807,2024-03-02 19:15:01,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3880654022064181068,1250704,2024-03-02 12:17:55,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
7678699241678736041,1250702,2024-03-02 12:09:17,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
17529633181370914746,1250701,2024-03-02 12:06:15,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
11005690789605184412,1250647,2024-03-02 08:27:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,7.15316285,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
2191700660323444719,1250447,2024-03-01 19:15:14,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.365,0.0
14777108351546651494,1250287,2024-03-01 08:32:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.96727274,0.0
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
3755907075550704999,1250075,2024-02-29 18:17:13,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
14422893412366497956,1249927,2024-02-29 08:25:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.97866525,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
6239557327088169186,1249701,2024-02-28 17:13:53,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
9443750584304845918,1249567,2024-02-28 08:25:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.24606285,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
1872047539235386846,1249338,2024-02-27 17:16:08,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
14085516975773717654,1249290,2024-02-27 13:53:18,Ask Order Cancellation,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
10917602156174615924,1249289,2024-02-27 13:49:16,Ask Order Cancellation,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
2681467268932713161,1249207,2024-02-27 08:26:50,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,6.14765619,0.0
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
13310337834685218503,1248965,2024-02-26 16:14:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,662.013,0.0
16384209071843442697,1248847,2024-02-26 08:26:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,6.22668,0.0
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
14966353108072628966,1248592,2024-02-25 15:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.988,0.0
335007889576043452,1248544,2024-02-25 11:59:45,Bid Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
1613751323521035859,1248516,2024-02-25 10:14:44,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4652.95874048,0.0
9570002465193855286,1248515,2024-02-25 10:11:37,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
11747546553067494973,1248515,2024-02-25 10:11:37,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1123.66666423,0.0
17120303330749837204,1248490,2024-02-25 08:27:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7483984502990993925,1248487,2024-02-25 08:14:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.22099477,0.0
8208086804165267060,1248487,2024-02-25 08:14:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
6351327791329293178,1248486,2024-02-25 08:10:00,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8769985468759895344,1248479,2024-02-25 07:45:31,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12167606391977023630,1248230,2024-02-24 15:15:02,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
8918631121831501629,1248127,2024-02-24 08:21:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.8014438,0.0
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
4769517976586147141,1247940,2024-02-23 19:51:30,Auto-Payment,S-36WQ-GYQN-D856-9DUJH,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4631602108753289012,1247868,2024-02-23 15:18:38,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
8130389197381487792,1247767,2024-02-23 08:24:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.90764,0.0
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
12917061951775299399,1247653,2024-02-23 00:47:36,Reward Recipient Assignment,S-36WQ-GYQN-D856-9DUJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8145587801632201490,1247508,2024-02-22 15:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
17533876970035423709,1247407,2024-02-22 08:23:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.81779238,0.0
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
12545350360095622901,1247138,2024-02-21 14:17:15,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
15067131308437875520,1247047,2024-02-21 08:24:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.66080525,0.0
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
16549395721267642585,1246775,2024-02-20 14:14:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
10742977914277158059,1246687,2024-02-20 08:25:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.56169831,0.0
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
8593718874188723939,1246408,2024-02-19 13:44:03,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,540.128,0.0
5643720791681960603,1246327,2024-02-19 08:24:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.54461809,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
16857262891880632660,1246048,2024-02-18 13:45:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
6349802674186777054,1245967,2024-02-18 08:19:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.55507428,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
17246504375903995228,1245687,2024-02-17 13:42:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.972,0.0
2543033151357335973,1245607,2024-02-17 08:17:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.7098753,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
18273679387552845308,1245322,2024-02-16 13:16:39,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
9069641498656075751,1245247,2024-02-16 08:22:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.83958761,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
16832114162555098109,1245144,2024-02-16 01:28:25,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7813539462019678802,1245142,2024-02-16 01:23:09,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8023753608355357759,1244962,2024-02-15 13:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
5180508773349224466,1244887,2024-02-15 08:13:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.60310952,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
13241857128759987948,1244589,2024-02-14 12:15:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,552.533,0.0
3407180456907020175,1244527,2024-02-14 08:09:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.62328518,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
2115934490600414533,1244270,2024-02-13 14:59:26,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,1.0,0.01
6871825038743244307,1244225,2024-02-13 11:56:07,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.605,0.0
1900299820255613866,1244167,2024-02-13 08:10:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.45299955,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
8984586702340465803,1243864,2024-02-12 11:51:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.954,0.0
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
