ID,Height,timestamp,Type,From,To,Amount,Fee
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.38478868,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,7.47829439,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,7.34970185,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,7.18847988,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,7.19775013,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,8.9068031,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.85934218,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.66506295,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.5028058,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.65072187,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.9963381,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.33702428,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.07621897,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.53363849,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.89073844,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.82403247,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.73905787,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.70383366,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.50161775,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.27049962,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.43681561,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.93778959,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.85181385,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.96517066,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.19762806,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.44518935,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.30551306,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.0851202,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.93001007,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,4.9025129,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.39568472,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.33026225,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.26716199,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.17203546,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.26062143,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.36587692,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,1.53783406,0.05145
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,10.49106676,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.21220677,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.08889338,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.34314946,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,6.44054347,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,2.69639974,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,10.07912808,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.68986255,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.54100326,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,5.38867354,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,2.10432898,0.0147
14343826565240399,930244,2021-09-23 18:09:29,Reward Recipient Assignment,S-6C88-345X-GSAY-9E2MJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14347813165473086986,930233,2021-09-23 17:25:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6C88-345X-GSAY-9E2MJ,0.0147,0.0147
