ID,Height,timestamp,Type,From,To,Amount,Fee
10076402399845988612,817562,2020-11-14 11:55:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3Y5T-9538-QA48-DNT97,0.0,0.0294
15608712825668689418,817562,2020-11-14 11:55:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3Y5T-9538-QA48-DNT97,0.0,0.03675
7492224751899813702,817562,2020-11-14 11:55:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3Y5T-9538-QA48-DNT97,0.0,0.02205
14779358138199557440,817561,2020-11-14 11:52:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3Y5T-9538-QA48-DNT97,0.0,0.0294
5752062982176757605,817561,2020-11-14 11:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y5T-9538-QA48-DNT97,0.05,0.0147
779147794392983470,817560,2020-11-14 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y5T-9538-QA48-DNT97,0.05,0.0147
18338560583281844030,817559,2020-11-14 11:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y5T-9538-QA48-DNT97,0.05,0.0147
390176203035969071,817558,2020-11-14 11:41:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Y5T-9538-QA48-DNT97,0.00735,0.0147
5641287147726986468,817549,2020-11-14 11:02:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3Y5T-9538-QA48-DNT97,0.0,0.03675
2563099482847179599,817545,2020-11-14 10:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y5T-9538-QA48-DNT97,0.05,0.0147
