ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YCJZ-EP5B-CWJE-2TWR5,1.758e-05,0.0735
12337788217941781362,565328,2018-12-10 17:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.11025
17299477179810092494,565327,2018-12-10 17:26:01,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
15851541284158634809,565313,2018-12-10 16:32:03,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,25.0,0.0075
14676470265519341121,565197,2018-12-10 08:38:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.24255
2112224571688877707,565196,2018-12-10 08:32:55,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14902359130660770615,565182,2018-12-10 07:44:06,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,5.0,0.0075
2591892336817376230,564508,2018-12-08 10:16:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.1029
10704079915561671498,564507,2018-12-08 10:13:17,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11224014973487661638,564491,2018-12-08 09:24:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.0441
9956876776954623821,564490,2018-12-08 09:20:31,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,5.0,0.0075
5885021464226133557,564490,2018-12-08 09:20:31,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14567419427587579847,564475,2018-12-08 08:12:14,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,22.0,0.0075
5995027134711961378,562495,2018-12-02 19:12:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.06615
13176480359644897174,562494,2018-12-02 19:09:11,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,387.0,1.0
14240087897460333031,562486,2018-12-02 18:17:06,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,388.0,0.0075
16160779285642186478,562006,2018-12-01 09:51:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.0882
2571000150282734592,562005,2018-12-01 09:46:53,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
16883744243226922138,561997,2018-12-01 09:13:18,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,222.0,0.0075
12388462057300372139,561812,2018-11-30 20:54:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.0882
9304384559947349537,561811,2018-11-30 20:53:25,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
756522464445940181,561803,2018-11-30 20:22:05,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,700.0,0.0075
17073248211457087776,556405,2018-11-15 17:22:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCJZ-EP5B-CWJE-2TWR5,0.0,0.0588
15279870966662048976,556404,2018-11-15 17:22:31,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
13110218338175365494,556394,2018-11-15 16:36:25,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,3150.0,0.015
7527713887828381577,546747,2018-10-19 16:58:18,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,3588.40318635,1.0
14721390414846003660,546730,2018-10-19 16:00:09,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,3586.40318635,0.00735
4794557531227097775,546727,2018-10-19 15:45:07,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,3.0,0.008
10901193321194711330,535601,2018-09-18 12:10:23,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
16477434101031371499,535590,2018-09-18 11:41:42,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,401.0,0.01
16537880904284778111,530607,2018-09-04 12:40:54,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
8575160440284958815,530597,2018-09-04 11:59:35,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,5900.0,0.1
281274700586675787,501338,2018-06-14 14:46:44,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
13393581019495358995,500142,2018-06-11 06:15:43,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1170.0,1.0
17177315288644252064,497171,2018-06-02 22:54:16,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
15073338269236703149,497157,2018-06-02 22:09:49,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,840.0,1.0
11427718115165146404,493228,2018-05-22 22:20:08,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
12543124750505540195,493221,2018-05-22 21:40:59,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1790.0,1.0
510718375795839748,488570,2018-05-09 21:30:30,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
5961136257220366207,488560,2018-05-09 20:41:56,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1950.0,1.0
6862672056482917479,473823,2018-03-29 14:19:29,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
1792988792447374267,473814,2018-03-29 13:53:08,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,2200.0,1.0
2823035446587514916,464137,2018-03-02 12:13:18,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,422.25,1.0
17459437425765721746,464132,2018-03-02 11:46:23,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,423.25,1.0
8423661701559933055,463167,2018-02-27 18:34:14,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,50.71395677,1.0
5268103551263930604,463159,2018-02-27 18:04:04,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,51.71395677,1.0
3018332454744784362,462792,2018-02-26 17:19:16,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,87.71951929,1.0
8812847058416266619,462771,2018-02-26 16:22:54,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,88.71951928,1.0
1065372618055855977,462419,2018-02-25 16:34:58,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,577.79999999,1.0
12962261383108857176,462411,2018-02-25 15:52:29,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,279.2,1.0
14599225356497676504,462411,2018-02-25 15:52:29,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,299.6,1.0
13121565773430884942,462204,2018-02-25 01:51:10,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,594.9,1.0
7299085977443305532,462188,2018-02-25 00:53:48,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,595.9,1.0
6361383917756941323,461388,2018-02-22 19:33:42,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
18161921123575202356,461376,2018-02-22 18:47:53,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,91.0,1.0
442377392103915544,461343,2018-02-22 16:33:09,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
16114628946415747490,461327,2018-02-22 15:34:36,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,655.0,1.0
14495715974430895175,460585,2018-02-20 13:21:30,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
14147198792375888873,460571,2018-02-20 12:40:15,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,349.0,1.0
1489562815899644768,457403,2018-02-11 16:27:38,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,618.0,1.0
4847739672513145883,457398,2018-02-11 15:51:54,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,619.0,1.0
14897691307830436027,453717,2018-02-01 09:04:51,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1361.0,1.0
15576562668679791143,453705,2018-02-01 08:17:19,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1362.0,1.0
1565865742693102638,449993,2018-01-21 22:55:03,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
6413439913992533111,449986,2018-01-21 22:22:24,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,880.0,1.0
17323593881641115504,449064,2018-01-19 08:46:46,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12570256975912486531,449057,2018-01-19 08:26:06,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,700.0,1.0
8572541884802639467,448861,2018-01-18 18:57:46,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
1339640039310197946,448850,2018-01-18 18:04:14,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,630.0,1.0
2771204178940657131,447832,2018-01-15 22:19:38,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11853751152136428202,447822,2018-01-15 21:26:29,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,500.0,1.0
16267088476985969656,447371,2018-01-14 15:17:23,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
9328574014789704108,447363,2018-01-14 14:50:46,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,657.0,1.0
9841725535275735525,447028,2018-01-13 16:15:08,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2673793721630174233,447023,2018-01-13 15:51:16,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,100.0,1.0
9320080709193828586,446369,2018-01-11 19:50:47,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
1278693815948456668,446362,2018-01-11 19:21:12,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,840.0,1.0
13943402244355525379,444643,2018-01-06 23:54:40,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
14276769035724918275,444638,2018-01-06 23:33:59,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,725.0,1.0
4627180945198868081,444073,2018-01-05 09:37:49,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
16201271374438720076,444066,2018-01-05 09:03:10,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,350.0,1.0
15790425720624660200,442831,2018-01-01 22:19:49,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
17680616573692647308,442825,2018-01-01 21:58:19,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,625.0,1.0
13202974131913661296,442134,2017-12-30 23:31:24,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
10666454183276809061,442127,2017-12-30 23:08:40,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,865.0,1.0
391504686891862960,441086,2017-12-28 00:58:51,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
17608444622452673144,441081,2017-12-28 00:37:23,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1080.0,1.0
17130832197271722910,439803,2017-12-24 11:18:47,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
1100465265815881583,439793,2017-12-24 10:12:56,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,135.0,1.0
819468263368886669,439289,2017-12-23 00:13:50,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
10124009811839821756,439279,2017-12-22 23:49:43,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,220.0,1.0
1928647836900349573,438481,2017-12-20 18:17:30,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13759540201539600758,438479,2017-12-20 17:54:18,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,100.0,1.0
16121295542364443324,437963,2017-12-19 07:15:59,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
10277960118969707008,437951,2017-12-19 06:26:04,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,80.0,1.0
12318371615529948024,437428,2017-12-17 19:23:09,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
15949187156752206172,437421,2017-12-17 18:43:18,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,225.0,1.0
14709409471310751067,436672,2017-12-15 16:23:28,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
8503741580595719698,436658,2017-12-15 15:43:48,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,265.0,1.0
9491715530879438355,435965,2017-12-13 17:21:56,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
1535121150966323427,435958,2017-12-13 17:01:20,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1630.0,1.0
14984323146857827822,432524,2017-12-04 02:30:01,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
10907854926425316469,432513,2017-12-04 01:46:42,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1050.0,1.0
8158837550171842897,428382,2017-11-22 12:31:28,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
2573129200689475806,428373,2017-11-22 11:42:32,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,1400.0,1.0
14193195063608152391,425587,2017-11-14 17:16:12,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
11730799530657795171,425582,2017-11-14 16:48:53,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,7500.0,1.0
2039252721244809122,411916,2017-10-07 11:36:10,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
10386359465090105514,411911,2017-10-07 11:05:11,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,3200.0,1.0
7045491594283377566,402036,2017-09-09 19:45:50,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
11284131710513805263,402028,2017-09-09 19:19:42,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,4400.0,1.0
6165463005485534598,391565,2017-08-11 13:06:56,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
4732921358716977571,391556,2017-08-11 12:21:38,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,7000.0,1.0
11762382874503998240,374116,2017-06-23 07:39:14,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
13483878889307141567,374113,2017-06-23 07:27:42,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,103.0,1.0
13949752549361403196,373897,2017-06-22 17:24:09,Ordinary Payment,S-YCJZ-EP5B-CWJE-2TWR5,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
7549795508101143624,373892,2017-06-22 16:58:54,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-YCJZ-EP5B-CWJE-2TWR5,5700.0,1.0
