ID,Height,timestamp,Type,From,To,Amount,Fee
9742901748032344013,463957,2018-03-01 23:58:18,Ordinary Payment,S-859C-6XHY-5A72-5MB43,S-EHX9-68HL-TSUA-7RJ4K,68.44,1.0
4897569795227415889,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,0.26839765,1.0
8801447577761543156,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,2.83098438,1.0
17711415450994908902,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,3.81022786,1.0
1972578558697335032,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,1.39803081,1.0
7235779776987656128,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,3.79929199,1.0
2398941509722935046,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,3.55681528,1.0
14902345130811326522,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,2.3293189,1.0
5264495472063989407,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,0.2851018,1.0
12499961656714006362,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,1.65827361,1.0
1780369643204877751,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,5.94368251,1.0
8846328052061316461,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,0.78117554,1.0
45906769497752701,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,7.81770848,1.0
17944597931541666276,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,1.16109321,1.0
1402172254325423847,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,2.94683292,1.0
3248625148646512005,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,0.60207785,1.0
9368264818472454220,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,2.99601196,1.0
6450318243325623460,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,4.0283918,1.0
6539065607309392289,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,3.43984677,1.0
10007269498029298407,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,2.9161104,1.0
10051514363928615900,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,1.57615467,1.0
16588961001985220849,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,4.14568977,1.0
5773697749182094415,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,2.09221052,1.0
16902665829452943351,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,7.47810685,1.0
2752627798112001366,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-859C-6XHY-5A72-5MB43,0.58648369,1.0
13069664849907252862,415384,2017-10-17 04:11:36,Reward Recipient Assignment,S-859C-6XHY-5A72-5MB43,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4000704597051117434,415005,2017-10-16 03:31:12,Reward Recipient Assignment,S-859C-6XHY-5A72-5MB43,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8611032895252337592,414868,2017-10-15 17:48:16,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-859C-6XHY-5A72-5MB43,3.0,1.0
12447709978648934804,414761,2017-10-15 10:45:07,Reward Recipient Assignment,S-859C-6XHY-5A72-5MB43,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10592074186163574675,414731,2017-10-15 08:29:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-859C-6XHY-5A72-5MB43,1.0,1.0
5632728850231139772,414731,2017-10-15 08:29:54,Account Update,S-859C-6XHY-5A72-5MB43,,0.0,1.0
6655821900312236085,414729,2017-10-15 08:11:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-859C-6XHY-5A72-5MB43,1.0,1.0
