ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SNP-DHP9-RWFD-6P63S,1e-08,0.3381
17014481781738229887,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,0.84107225,1.0
6622792213031582979,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,0.64624284,1.0
1894761091914308812,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,2.66407416,1.0
7591308443634606725,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,0.55191991,1.0
1950832803409269327,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,1.48758334,1.0
3347884007991393944,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,5.00085077,1.0
11064449621637206839,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,10.53140771,1.0
11496186195250181070,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,2.28147897,1.0
7141779129959272159,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,13.27376611,1.0
612440627737483496,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,4.74473946,1.0
10184099720576913333,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SNP-DHP9-RWFD-6P63S,4.49049935,1.0
537703508187327333,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-2SNP-DHP9-RWFD-6P63S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13914015369649555368,374776,2017-06-25 04:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SNP-DHP9-RWFD-6P63S,1.0,1.0
2936182658596461316,372582,2017-06-19 00:49:06,Account Update,S-2SNP-DHP9-RWFD-6P63S,,0.0,1.0
10529127683365552728,372580,2017-06-19 00:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SNP-DHP9-RWFD-6P63S,1.0,1.0
