ID,Height,timestamp,Type,From,To,Amount,Fee
13590073566227208665,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,0.0,1.0
17026712473396646362,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,0.0,1.0
1714043064152286877,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,0.0,1.0
16572192760376980534,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,0.0,1.0
14755512638266447457,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,1.0,1.0
17275664102544469103,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,1.0,1.0
9315611942483953941,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5AV-J2MA-ZW3U-6D56J,0.0,1.0
11001819985004283944,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-XMPE-J6G4-VZ4X-5J7JK,46.57281553,1.0
11425018766094835973,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-9SJG-E2MJ-9RTG-AKP39,46.57281553,1.0
11433056800083076088,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-2ECL-MQ5A-AZDN-C6WAR,141.71844659,1.0
14145050703726585229,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-R5DC-C6QH-ARB6-DTRYS,94.14563106,1.0
17114924103615816683,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-X4TQ-KQCN-6GTB-DPWL7,189.29126212,1.0
17507268396724966143,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-BT5N-W9T9-5F73-5QN65,379.58252424,1.0
17763716931205339113,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-YMXH-VUY9-U9U2-925RF,94.14563106,1.0
233612006087950595,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000082,1.0
990570027903627659,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-3JGU-CKJV-QQHZ-HH6RP,141.71844659,1.0
1348738554592244505,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-DCNL-UD8X-JKQ6-BFAGC,46.57281553,1.0
3815148405515817427,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-PC7P-QEXY-Q8ZJ-B6W54,94.14563106,1.0
3983393202118744003,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-2MJG-VKYN-2BLY-5FDYA,94.14563106,1.0
5188332667694634215,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-A87D-KTLE-S39P-DG5M5,379.58252424,1.0
5514624195390345701,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-7C3B-9LDN-VSXL-4TXE3,46.57281553,1.0
6166637511968342450,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-BYQG-K4YS-W4XX-CA4MB,94.14563106,1.0
7752085986315809590,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-KMN6-K5RU-C2EC-DVNDN,189.29126212,1.0
7789657906905654631,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-CB4P-7VBT-LGXK-B7D6G,141.71844659,1.0
8049754760634103626,4915,2014-08-25 07:13:31,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-PBUF-V3KL-CZ47-BSVAN,94.14563106,1.0
12536110015904318188,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-PUVX-CVWP-PJN5-8HQ8X,94.14563106,1.0
12764419026484606418,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-XR8P-9T8C-4R9V-5S8DR,46.57281553,1.0
13708756009970247868,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-324Y-GNYX-3DXU-5WS2U,94.14563106,1.0
13844029287797433213,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-RAB8-LBGB-ZT9G-HBH4T,141.71844659,1.0
14172560873327962440,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-24GR-QRUZ-W5UC-GHG3H,94.14563106,1.0
16175988409335919026,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-KSL5-TQBK-9G7C-F3ECW,46.57281553,1.0
16589710605165819785,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-77Y8-ZZ2X-8PE9-22JRB,141.71844659,1.0
17683100105353241506,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-R549-M4Y5-7E4D-ANED3,46.57281553,1.0
35623763646257763,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-WN22-U5KK-CS8V-7R3EW,94.14563106,1.0
1058802680820275514,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-Q7W8-AS7H-P43D-3FN2D,94.14563106,1.0
1935734385708409808,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-GTW9-CYZ5-4M7R-FCSLB,189.29126212,1.0
3138797243656943647,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-NAFN-3NV3-V2VQ-HQDKW,236.86407765,1.0
4013166624057523582,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-5JAM-VD76-RKY6-ABN2X,46.57281553,1.0
4024696850186002861,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-FTFB-FJ7H-LFQ2-2YEGY,46.57281553,1.0
4238336577219544058,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-6K9B-VGZY-CSGE-ENDZV,189.29126212,1.0
6290597559625267884,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-AC8W-454A-NBBE-B7ENJ,46.57281553,1.0
7845018340026033621,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-V549-U4LD-59M5-GZ63U,46.57281553,1.0
7950777397145832890,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-XPA7-5LXG-F73M-9ANBE,94.14563106,1.0
9080341903296850885,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-VF3T-3HNA-VMPX-4YPET,189.29126212,1.0
9086825735846789701,4914,2014-08-25 07:11:15,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-L6JW-CVBV-36C8-7MCJS,46.57281553,1.0
9375743842631462316,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-T9ZS-FZMX-JPMA-66TYH,46.57281553,1.0
9475008557895053395,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-HTRE-SRAG-KC84-8NLXP,46.57281553,1.0
10906684781190511376,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-Y5Q9-L5S8-QTY8-HSPDR,46.57281553,1.0
11328335080773282579,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-UVXE-GQ7F-64DB-HVS47,284.43689318,1.0
13480008976953936880,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-CZVE-UQBH-BVM8-DU43E,427.15533977,1.0
13816450534353474750,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-ZBMS-E39U-S9U6-4GKW4,189.29126212,1.0
13920957025901161824,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-ENPP-2BLP-24LZ-8EMPK,141.71844659,1.0
14121452943917539397,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-L99D-JEUG-BG3D-5598M,998.02912613,1.0
15883553399580192915,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-ASJD-G4FK-JWM3-F98BD,617.44660189,1.0
16648048377669073329,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-5HWJ-3AHN-BCBH-A6U2L,46.57281553,1.0
1484981947805462483,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-F4ZR-BU9Y-3CFY-HBSCE,46.57281553,1.0
2003371959664763682,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-S4SB-BKRF-A39C-F26NK,94.14563106,1.0
2846354522138739495,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-FLXP-KYSY-MC58-6ARYE,236.86407765,1.0
3704350482369898712,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-ZRT2-GB5S-A6CS-HBVAE,236.86407765,1.0
3947718897810554363,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-PPW7-WEF7-TVKE-8A7WX,46.57281553,1.0
4144467005298602478,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-EZR3-Z6EV-HDKL-C8PHR,46.57281553,1.0
4310263797321636582,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-V62Z-CGEC-3BAR-3VYWS,46.57281553,1.0
4548132108481143156,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-8ASU-SGKA-QXSX-ATVKU,284.43689318,1.0
4666817408547805277,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-RLAJ-X5V4-V7Y5-GC7V9,94.14563106,1.0
5657397386420842843,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-TC3L-MT96-MV6G-BMRA3,94.14563106,1.0
6049740111953338801,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-KQ34-CVK6-TU4Z-9L7KT,46.57281553,1.0
6539649956283568165,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-M2BW-TLLB-MRM6-97NX5,284.43689318,1.0
7437244500668425399,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-AAAA-JZ4E-2HMD-7JPVC,569.87378636,1.0
8448138564143015731,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-KQD8-KPK5-TAQ2-43LXA,189.29126212,1.0
8469859801459723321,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-3RAA-2GRG-LDS6-FAN7A,94.14563106,1.0
8766265441746441583,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-8GAK-QCQV-R27P-6RZ53,141.71844659,1.0
