ID,Height,timestamp,Type,From,To,Amount,Fee
4682045631356139773,762821,2020-06-15 05:44:35,Ordinary Payment,S-CS6T-Y427-NTEW-7NCJ9,S-D58B-MGLG-WB8V-4F4W9,10.0,0.0441
15446142420631244517,714612,2020-02-01 09:05:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D58B-MGLG-WB8V-4F4W9,0.0,0.06615
18410849116886725076,691521,2019-11-28 18:39:53,Ordinary Payment,S-D58B-MGLG-WB8V-4F4W9,S-CS6T-Y427-NTEW-7NCJ9,10.0,0.02205
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D58B-MGLG-WB8V-4F4W9,1e-08,0.8967
3290748117660183772,567738,2018-12-17 10:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D58B-MGLG-WB8V-4F4W9,100.001039,0.1
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D58B-MGLG-WB8V-4F4W9,100.023972,0.1
10657464294615173489,497425,2018-06-03 15:48:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D58B-MGLG-WB8V-4F4W9,49.0,1.0
15884467318739927440,496683,2018-06-01 13:59:59,Reward Recipient Assignment,S-D58B-MGLG-WB8V-4F4W9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2387923915701260375,496678,2018-06-01 13:40:13,Reward Recipient Assignment,S-D58B-MGLG-WB8V-4F4W9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4533769112392421835,496279,2018-05-31 10:56:17,Account Update,S-D58B-MGLG-WB8V-4F4W9,,0.0,1.0
16500891348628319276,496270,2018-05-31 10:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D58B-MGLG-WB8V-4F4W9,10.0,1.0
