ID,Height,timestamp,Type,From,To,Amount,Fee
3332938570687149303,832861,2020-12-27 00:31:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-VFXB-FT23-Q7PS-EVWYD,0.0,0.02205
17068458355640067385,818190,2020-11-16 05:48:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VFXB-FT23-Q7PS-EVWYD,0.0,0.02205
13705342747807178963,818186,2020-11-16 05:30:17,Ordinary Payment,S-VFXB-FT23-Q7PS-EVWYD,S-HK9D-P74Q-XDEJ-D6PGM,17501.34,0.06615
12123993783539169360,571660,2018-12-28 10:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.30839559,0.1
13467627759375454184,569865,2018-12-23 09:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.48821442,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.01545098,0.1
9310625387127484009,566479,2018-12-13 22:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,409.29824578,0.1
17175171897240888946,565338,2018-12-10 18:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.56225139,0.1
6045431674446894937,563568,2018-12-05 19:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.3383908,0.1
3010052263293946514,561700,2018-11-30 13:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,351.51195973,0.1
6841507116616475726,561581,2018-11-30 05:22:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.4082483,0.1
16059898016613288554,560007,2018-11-25 19:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,392.3663831,0.1
6670449165408424804,559521,2018-11-24 11:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.65936455,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,397.88202815,0.1
13618848547963053991,557269,2018-11-18 03:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.22207639,0.1
7404320529564998963,554360,2018-11-10 00:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.44210043,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.46485246,0.1
9343857280646517712,548523,2018-10-24 16:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.46701213,0.1
6320465266144462632,546827,2018-10-19 22:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.38449311,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.63473931,0.1
7358945238377742245,542966,2018-10-09 02:52:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.17304866,0.1
15928349141035098698,541271,2018-10-04 08:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.19531301,0.1
14294048351668247565,539499,2018-09-29 10:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,406.95313685,0.1
9855010530441995420,539349,2018-09-28 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.50429934,0.1
151448071564482883,537721,2018-09-24 10:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.13800898,0.1
17409793456823983295,535946,2018-09-19 10:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.37978719,0.1
15821177071485248382,534181,2018-09-14 12:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.18036975,0.1
9159247362212559623,532363,2018-09-09 10:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.61732443,0.1
8211108746257565967,530349,2018-09-03 19:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.45401322,0.1
9848082739866829928,528420,2018-08-29 10:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,437.69731082,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.51493012,0.1
16669196438752052920,526451,2018-08-23 21:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.33694811,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.35211002,0.1
1470201133464027127,522522,2018-08-12 21:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.52813537,0.1
11298248954045152532,518978,2018-08-02 23:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VFXB-FT23-Q7PS-EVWYD,16.8394348,1.0
12314823104316620677,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VFXB-FT23-Q7PS-EVWYD,0.0,1.0
11084195926505606466,518446,2018-08-01 12:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.21309229,0.1
7178200658737442738,516632,2018-07-27 10:56:54,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8374041322342612363,513854,2018-07-19 15:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VFXB-FT23-Q7PS-EVWYD,112.65809122,1.0
16785831875826811195,511336,2018-07-12 14:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VFXB-FT23-Q7PS-EVWYD,179.91348101,1.0
17709860322882792805,508771,2018-07-05 10:35:50,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9857463105539089337,508465,2018-07-04 13:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.61087861,0.1
7899932807287017820,507276,2018-07-01 05:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.18972699,1.0
15824478171395997730,506060,2018-06-27 20:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,495.22612606,1.0
1110614646645034092,505795,2018-06-27 02:44:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.22656871,1.0
13113236941166889576,504681,2018-06-23 23:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.3404258,1.0
17626030823998555765,503655,2018-06-21 02:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.02289666,1.0
17577889701953377540,501162,2018-06-14 03:10:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,537.12006488,1.0
1984950566903448664,500840,2018-06-13 05:01:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,479.4129022,1.0
11473136741178042345,500689,2018-06-12 19:06:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,519.21377317,1.0
14678571420310075639,499972,2018-06-10 18:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.09597063,1.0
18097206749313568304,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.18253879,1.0
14643885141796327764,496708,2018-06-01 15:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.14094615,1.0
1217258610652588193,494958,2018-05-27 18:15:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.29528791,1.0
1408120441784615478,493396,2018-05-23 09:46:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.18509337,1.0
8613207525216460648,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VFXB-FT23-Q7PS-EVWYD,0.0,1.0
17941578661783688301,491316,2018-05-17 13:38:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.27639886,1.0
10369732035254217330,489709,2018-05-13 01:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,569.47210272,1.0
6820445773476228201,488670,2018-05-10 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,522.25643358,1.0
17640130806621752582,488497,2018-05-09 16:16:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.05423518,1.0
17569023915224011356,486540,2018-05-04 04:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,549.18607398,1.0
4789780643498639007,485833,2018-05-02 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.33424002,1.0
16075981506838829505,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.07442938,1.0
2382392248907495774,482709,2018-04-23 11:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.34962287,1.0
970082087788400355,481441,2018-04-19 22:15:45,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11799566318249544680,481401,2018-04-19 19:51:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VFXB-FT23-Q7PS-EVWYD,251.12,1.0
14998873822367798365,478429,2018-04-11 12:02:09,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2258527014422437475,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.17780007,1.0
16409852354771726048,476707,2018-04-06 16:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.10053152,1.0
15856896713103461686,475015,2018-04-01 22:59:32,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2712459056355682127,474124,2018-03-30 10:23:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VFXB-FT23-Q7PS-EVWYD,731.02,1.0
3593616471714114670,472799,2018-03-26 17:41:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VFXB-FT23-Q7PS-EVWYD,250.32,1.0
3500643840742360488,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VFXB-FT23-Q7PS-EVWYD,0.0,1.0
18086934767046173493,469304,2018-03-16 23:28:20,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10490589980725141562,469238,2018-03-16 18:31:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.04313737,1.0
663670571865335808,467776,2018-03-12 16:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.41070809,1.0
1255130813625913431,466276,2018-03-08 12:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.38485327,1.0
5998588600953986586,464763,2018-03-04 05:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.20128293,1.0
5854466946718220823,463459,2018-02-28 14:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,661.52852269,1.0
11682103335500892249,462621,2018-02-26 05:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.46187735,1.0
7703458236330723289,461163,2018-02-22 04:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.44803737,1.0
14007608203537925700,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,50.24,1.0
1567070540873758251,459653,2018-02-17 23:15:12,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6052529126399449953,458622,2018-02-15 01:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,160.66,1.0
8813146072638599042,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VFXB-FT23-Q7PS-EVWYD,4.0876165,1.0
10843819384723049524,458228,2018-02-13 23:29:55,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6213183183375906921,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VFXB-FT23-Q7PS-EVWYD,17.36617086,1.0
13284195546569759675,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VFXB-FT23-Q7PS-EVWYD,9.2129389,1.0
13427650987551970920,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VFXB-FT23-Q7PS-EVWYD,21.05705689,1.0
4246031563730626058,456988,2018-02-10 12:23:20,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15101324244429399936,456784,2018-02-09 22:26:54,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11455047702297979114,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.0528467,1.0
14613648541101307210,455599,2018-02-06 14:51:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.12839593,1.0
1236370962010930052,454538,2018-02-03 16:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.19196974,1.0
10627941682320605798,453489,2018-01-31 17:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.07792625,1.0
14883955282370890172,452526,2018-01-29 00:40:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.20345048,1.0
15076658145913064585,451616,2018-01-26 11:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.47012528,1.0
1054832178933506608,450578,2018-01-23 14:09:56,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12911006966555392267,449632,2018-01-20 22:41:51,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15815876706311377587,449625,2018-01-20 22:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.15091266,1.0
7747286114614783742,448901,2018-01-18 21:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.45942243,1.0
8337313102324852500,448064,2018-01-16 13:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.85726244,1.0
14886858632992059750,446672,2018-01-12 16:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,744.305,1.0
85609169015182608,445984,2018-01-10 18:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,109.676,1.0
15984213105203329458,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.21,1.0
5732692859187145178,445180,2018-01-08 11:50:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,102.591,1.0
17494904494480633078,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,102.236,1.0
18079612739671740033,444413,2018-01-06 08:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,104.922,1.0
8408633967444210679,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.517,1.0
1151810854909796353,442862,2018-01-02 00:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.169,1.0
17360503950142634618,442526,2018-01-01 02:21:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.242,1.0
5076128969042416249,442243,2017-12-31 06:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,628.463,1.0
2055112694671481369,441829,2017-12-30 02:56:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,311.529,1.0
15806087315276366894,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.115,1.0
6124795308787157799,441081,2017-12-28 00:37:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,109.383,1.0
960942091968579845,440964,2017-12-27 16:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,112.344,1.0
5080448141640800327,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,118.152,1.0
7541225144402181983,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.179,1.0
3230857740785580695,439720,2017-12-24 05:17:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,108.284,1.0
7750097823055660405,438947,2017-12-22 01:17:36,Ordinary Payment,S-VFXB-FT23-Q7PS-EVWYD,S-CUS7-DTYL-R5ZF-HVMGV,12620.0,1.0
14483231826186358109,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,100.542,1.0
16338466521514474762,438090,2017-12-19 15:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,110.414,1.0
17220353059188709219,437663,2017-12-18 11:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.29,1.0
18126058896872187556,437095,2017-12-16 21:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,101.905,1.0
796408064314017862,436453,2017-12-15 02:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFXB-FT23-Q7PS-EVWYD,128.717,1.0
18297820762881084205,435902,2017-12-13 13:01:03,Reward Recipient Assignment,S-VFXB-FT23-Q7PS-EVWYD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9999918120386140374,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,62.88,1.0
8039832606260402055,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,94.63,1.0
5355083607992440442,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,66.04999999,1.0
5259537667058364390,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,81.42999999,1.0
10881045573089768036,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,62.45999999,1.0
11535554070954940351,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,53.80999999,1.0
311220076061737494,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,56.25,1.0
5715268707598182272,433332,2017-12-06 08:47:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,369.13,1.0
8812861130807287549,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,65.56,1.0
702445876266420782,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,50.39,1.0
2288094094836306596,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,112.83,1.0
3094975411936807419,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,70.22999999,1.0
7568063772379929826,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,54.6,1.0
2525109203201026906,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,74.88,1.0
7076006261401523416,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,55.67,1.0
11596477327626446543,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,74.35,1.0
7090610929903806806,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,55.55,1.0
2717157955395848905,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,66.58,1.0
12247399281392070676,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,83.58,1.0
5894871317182253124,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,62.18999999,1.0
17722095564609949966,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,55.32,1.0
3490064714084190887,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,69.17999999,1.0
6231684739928753747,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,51.38,1.0
5569396048295203765,426530,2017-11-17 08:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,199.14,1.0
6043778834129419372,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,70.26,1.0
11781291242850742490,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,79.29999999,1.0
8567475397700295216,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,60.05999999,1.0
17776270985568802994,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,54.03,1.0
14299079779611747110,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,352.54,1.0
17952312718436537089,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,78.02,1.0
581406918520002377,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,86.10999999,1.0
12097240346631473025,422741,2017-11-06 17:58:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,386.85999999,1.0
11851526225989544973,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFXB-FT23-Q7PS-EVWYD,50.91,1.0
