ID,Height,timestamp,Type,From,To,Amount,Fee
16035518972012623666,780294,2020-08-02 20:19:15,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-4Y3L-HTP3-9HX5-2QU9P,31.44875,0.0735
956647937963966573,741586,2020-04-16 20:17:51,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-R4M5-6N2Q-ZLQG-9CZ67,30.0,0.02205
6065314050264400369,741480,2020-04-16 13:20:49,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.0147
17802241995431006132,741299,2020-04-16 00:58:58,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-R4M5-6N2Q-ZLQG-9CZ67,3.0,0.05145
17993596030655344339,741044,2020-04-15 08:07:50,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-425N-PBSZ-HDM8-6BVC7,5.0,0.0294
16582347585981068490,740700,2020-04-14 09:08:31,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-R4M5-6N2Q-ZLQG-9CZ67,5.0,0.03675
7677915323319973804,738949,2020-04-09 11:32:21,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-WWSD-3M5S-CAED-8SAUF,1.0,0.0294
3284485153028702952,738156,2020-04-07 06:17:31,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-27JD-3FJW-S9GX-29JN2,2.0,0.0294
6857091448984437742,737059,2020-04-04 04:20:05,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-R4M5-6N2Q-ZLQG-9CZ67,3.0,0.0441
12843596144236087502,736481,2020-04-02 13:43:38,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-B62J-HUW9-WN6J-49LVY,2.0,0.0588
10176955492244105516,736375,2020-04-02 06:30:19,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.0588
17866628162420856710,734562,2020-03-28 04:54:05,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.05145
6793707809619299511,734392,2020-03-27 17:19:38,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-R4M5-6N2Q-ZLQG-9CZ67,1.0,0.0441
10328605032366951549,733970,2020-03-26 12:58:04,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-LTUZ-8GUB-8GSC-DP9X3,12.0,0.0294
10321247578407204529,733822,2020-03-26 03:21:21,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.00735
9320793453739717479,731298,2020-03-19 02:03:29,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-Z92F-N2G5-8364-2A6FN,9.0,0.0441
1094918972215309026,730529,2020-03-16 22:13:08,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-R4M5-6N2Q-ZLQG-9CZ67,12.0,0.0294
3025289199134445844,728728,2020-03-11 21:14:34,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-R4M5-6N2Q-ZLQG-9CZ67,6.0,0.0147
10048286516543540866,728645,2020-03-11 15:33:31,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-R4M5-6N2Q-ZLQG-9CZ67,1.0,0.0147
16630035479439195882,720231,2020-02-17 02:41:38,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-CJTC-LJY4-DQ9N-DRAWK,3.0,0.0441
783427487188803886,718541,2020-02-12 09:17:59,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-R4M5-6N2Q-ZLQG-9CZ67,3.0,0.05145
2002598623953690958,718391,2020-02-11 23:12:50,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-SJH4-76WZ-Q52N-339ME,10.0,0.0147
10757487253593156415,716807,2020-02-07 12:27:06,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.00735
16607410581645607241,716764,2020-02-07 09:53:46,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-DF26-BJ85-SN2V-2KX7Z,4.0,0.05145
2559554554918312148,716505,2020-02-06 16:06:20,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-M4J6-J4A4-YYHB-HMH7Y,4.0,0.00735
13397495684269426626,715979,2020-02-05 05:02:49,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-R4M5-6N2Q-ZLQG-9CZ67,14.0,0.0588
4764985181025897001,714134,2020-01-31 01:06:11,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.0588
3419832073985878578,713893,2020-01-30 09:00:36,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-UXS3-RSBW-HL3H-74TR2,1.0,0.0294
16321804072215647513,713875,2020-01-30 07:38:13,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-R4M5-6N2Q-ZLQG-9CZ67,1.0,0.00735
5022385372921370348,713734,2020-01-29 22:10:57,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-H8U4-RVV6-P5CH-GAH4B,8.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4M5-6N2Q-ZLQG-9CZ67,10.0,0.0882
