ID,Height,timestamp,Type,From,To,Amount,Fee
9506437464864523312,357200,2017-05-07 00:42:23,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16785785995417661909,357181,2017-05-06 23:25:03,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1000.0,1.0
2341215244312480876,357136,2017-05-06 20:35:52,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1839.0,1.0
5919354015506461212,357120,2017-05-06 19:37:04,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1840.0,1.0
15254160667033592901,347440,2017-04-09 17:49:13,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,978.0,1.0
4786449152106674589,347437,2017-04-09 17:39:04,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,979.0,1.0
1602505630218587023,347436,2017-04-09 17:37:06,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3891972715726573851,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAQF-EA5R-7DLH-C98HX,2.0,1.0001
7812512776771497223,342119,2017-03-25 20:36:05,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,600.0,1.0
12435149954927399640,342114,2017-03-25 20:11:41,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,601.0,1.0
6096233623515112822,339934,2017-03-19 17:12:52,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14923377405421719351,339930,2017-03-19 17:03:41,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,3000.0,1.0
5462213216014304748,339653,2017-03-18 22:48:39,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
7624912679896166570,339651,2017-03-18 22:40:02,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
4535031013743527189,339282,2017-03-17 22:19:45,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
2692516567696493241,339280,2017-03-17 21:44:18,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
10042382797414267688,337130,2017-03-11 21:51:08,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9598398235914425854,337128,2017-03-11 21:45:27,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
18183393224582952282,337110,2017-03-11 21:02:08,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16339458759633025110,337099,2017-03-11 20:21:31,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
14173524668789826194,337065,2017-03-11 17:33:09,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6439373208546999404,337057,2017-03-11 17:08:48,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
13669471105885921640,337056,2017-03-11 17:01:54,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,2133.0,1.0
11017828233231638634,337054,2017-03-11 16:51:25,Ordinary Payment,S-M5R3-T5F7-X22H-645CN,S-KAQF-EA5R-7DLH-C98HX,134.0,1.0
2238365667790105055,337054,2017-03-11 16:51:25,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
10797692325146025160,334942,2017-03-05 18:38:58,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,898.0,1.0
2032305528968464872,334930,2017-03-05 18:08:04,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,899.0,1.0
1658558706978677678,334917,2017-03-05 17:19:26,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5330429927525915663,334904,2017-03-05 16:30:10,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
8961842208714042482,334901,2017-03-05 15:56:47,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
4234535288715387424,334899,2017-03-05 15:49:23,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
127097483684534706,334707,2017-03-05 03:17:50,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11663716645722443322,334702,2017-03-05 03:00:13,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
5453913927686054137,334593,2017-03-04 19:42:56,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11088043006816714756,334558,2017-03-04 17:13:06,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
17521098589249701686,334544,2017-03-04 16:09:28,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
7159351463563287083,334373,2017-03-04 04:38:16,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
11826528336588438565,333655,2017-03-02 04:18:02,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1953614896806041391,333653,2017-03-02 04:13:04,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1000.0,1.0
2830145617544629869,333652,2017-03-02 04:08:51,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1127323379459250668,333650,2017-03-02 04:04:34,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1000.0,1.0
13921629908248444418,333628,2017-03-02 02:52:06,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10401359319948905790,333626,2017-03-02 02:45:54,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
11148646202027170332,319680,2017-01-22 02:44:06,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,2974.52488636,1.0
3211651925689122634,319677,2017-01-22 02:33:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAQF-EA5R-7DLH-C98HX,2975.52488636,1.0
2384022941045459936,319646,2017-01-22 00:20:39,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
13431469471691396218,319643,2017-01-21 23:59:27,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2001.0,1.0
17918433925791415084,317439,2017-01-15 19:57:55,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
17808411813089207366,317433,2017-01-15 19:35:54,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1400.0,1.0
15434526368688526733,312110,2016-12-31 22:43:11,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,618.0,1.0
1486177196018909469,312108,2016-12-31 22:40:50,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,619.0,1.0
7372780732852078635,312084,2016-12-31 21:05:25,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
7153788964521468992,312069,2016-12-31 20:19:46,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1999.0,1.0
5964716104970206054,311775,2016-12-31 00:08:01,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1232.0,1.0
16294414911464205721,311284,2016-12-29 15:24:59,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1233.0,1.0
8126563024998132200,307147,2016-12-18 01:32:29,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
2608448391317442852,307145,2016-12-18 01:27:59,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2001.0,1.0
5901800361863218952,307128,2016-12-18 00:14:53,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1005.06,1.0
2535737356623382208,307125,2016-12-17 23:59:20,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,1006.06,1.0
14947161122070346644,307092,2016-12-17 21:56:39,Ordinary Payment,S-KAQF-EA5R-7DLH-C98HX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12528975407107265869,307089,2016-12-17 21:42:51,Ordinary Payment,S-XLCU-A9UP-LXZL-EK4AW,S-KAQF-EA5R-7DLH-C98HX,2000.0,1.0
