ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8AX-DTDD-GGHR-62CKD,1e-08,0.4557
8365570682951741707,438159,2017-12-19 20:15:35,Reward Recipient Assignment,S-X8AX-DTDD-GGHR-62CKD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13876762358526305200,438153,2017-12-19 19:51:55,Reward Recipient Assignment,S-X8AX-DTDD-GGHR-62CKD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13584634780420568725,438148,2017-12-19 19:28:48,Reward Recipient Assignment,S-X8AX-DTDD-GGHR-62CKD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17318362946206151505,438146,2017-12-19 19:21:48,Ordinary Payment,S-X8AX-DTDD-GGHR-62CKD,S-L9V2-TNSB-NECF-EKAGN,18150.0,2.0
11153370160611423453,438143,2017-12-19 19:15:54,Reward Recipient Assignment,S-X8AX-DTDD-GGHR-62CKD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6203817274459754395,437898,2017-12-19 03:01:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X8AX-DTDD-GGHR-62CKD,14250.0,1.0
9979951487862855090,437521,2017-12-18 01:42:31,Reward Recipient Assignment,S-X8AX-DTDD-GGHR-62CKD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9608348584243126364,437520,2017-12-18 01:41:47,Marketplace Removal,S-X8AX-DTDD-GGHR-62CKD,,0.0,1.0
7013664382545161680,437518,2017-12-18 01:34:50,Marketplace Listing,S-X8AX-DTDD-GGHR-62CKD,,0.0,1.0
14338924056817113720,437513,2017-12-18 01:17:17,Ordinary Payment,S-X8AX-DTDD-GGHR-62CKD,S-NZMH-TFG3-MJNQ-7BGPE,10.0,1.0
11009388747631134077,437512,2017-12-18 01:16:19,Alias Assignment,S-X8AX-DTDD-GGHR-62CKD,,0.0,1.0
6659497387086258123,437512,2017-12-18 01:16:19,Account Update,S-X8AX-DTDD-GGHR-62CKD,,0.0,1.0
7473363080949150344,437508,2017-12-18 01:06:44,Ordinary Payment,S-NZMH-TFG3-MJNQ-7BGPE,S-X8AX-DTDD-GGHR-62CKD,3934.0,1.0
