ID,Height,timestamp,Type,From,To,Amount,Fee
9250279733656375982,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZTF-9PDQ-WGB4-CLXYK,1e-07,1.0
10659072399194621194,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZTF-9PDQ-WGB4-CLXYK,1e-07,1.0
11739876331094583121,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZTF-9PDQ-WGB4-CLXYK,1e-07,1.0
8688718254936700836,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZTF-9PDQ-WGB4-CLXYK,1e-07,1.0
13177393429904907398,391819,2017-08-12 06:15:58,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,8579.0,1.0
8949065671324095939,391812,2017-08-12 05:40:57,Ordinary Payment,S-GNVB-95YE-6MUA-AZ327,S-SZTF-9PDQ-WGB4-CLXYK,8580.0,1.0
17753640345921278451,345172,2017-04-03 09:51:47,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2569339029035522874,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,2.0,1.0001
3890521194802923426,335061,2017-03-06 03:19:12,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18123930914922831522,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,1.0,1.0
17857839396167016550,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,1.0,3.0
14843564759770134437,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,2.0,2.0
15065149282359400684,334704,2017-03-05 03:15:43,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7943563663746849290,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,3.0,3.0
12815855486533853777,334557,2017-03-04 16:56:56,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11710766911205347168,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,3.0,1.0
7397373377635640921,334383,2017-03-04 05:28:40,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5900971047312627483,334371,2017-03-04 04:30:27,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3698480925837519182,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,3.0,3.0
7144582244907550786,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,20.0,1.0
12436918773391046389,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,2.0,1.0
6646931686996712096,333584,2017-03-01 23:43:47,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13803964504254363801,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,5.0,2.0
12857470518404614713,332879,2017-02-28 00:13:58,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11022895736421418640,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,6.0,5.0
16182325990720981907,332522,2017-02-27 00:12:35,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6481812436354083369,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,5.0,5.0
2442493070260652013,332186,2017-02-26 01:50:33,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1680586206960229017,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,12.0,2.0
16908679892043850268,332103,2017-02-25 20:19:59,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17022736175140283696,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,2.0,2.0
9417710551501774154,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,2.0,2.0
10131138619493995666,331835,2017-02-25 02:36:56,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3638406554664389365,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,4.0,4.0
14630803487029448677,331783,2017-02-24 22:34:24,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
165635378737141839,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZTF-9PDQ-WGB4-CLXYK,2.0,1.0
15321054727469495597,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,2.0,1.0
16237602700639856098,331593,2017-02-24 10:16:26,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13421182396363514833,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,2.0,1.0
14007835622033950398,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,2.0,1.0
6054171726915790396,331211,2017-02-23 08:36:04,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12483072444874525378,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,5.0,2.0
14015287744869357537,331173,2017-02-23 06:15:55,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5496771508601517953,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,5.0,2.0
12710726930220583546,331103,2017-02-23 01:21:31,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5266702349817200152,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,11.0,2.0
16056447016104676538,331078,2017-02-22 23:48:57,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11487904217718069502,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,14.0,2.0
14792186747681914620,331056,2017-02-22 22:10:31,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4352962436993209613,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,8.0,2.0
1423953254290125330,330300,2017-02-20 19:38:58,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16008636160626474088,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,10.0,2.0
3877574101414189377,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,2.0,2.0
15025124006578684525,329350,2017-02-18 03:26:16,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17271244441868068869,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,3.0,2.0
13912145184368938786,329276,2017-02-17 22:49:20,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11843401207423562743,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,10.0,6.0
10220799091418013134,329195,2017-02-17 17:13:44,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18445760796305086173,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,6.0,6.0
5069559155318634651,328975,2017-02-17 02:51:54,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17567363455745559065,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,5.0,1.0
6054335875228420625,328623,2017-02-16 02:39:46,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4413076855917785818,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,5.0,1.0
4618272310356555097,328586,2017-02-16 00:04:39,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16717262677678327844,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,12.0,1.0
12420199603941204069,328530,2017-02-15 20:33:44,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15964242362340276318,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,7.0,3.0
9895274748411482460,328498,2017-02-15 18:22:34,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10848800682931478820,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,10.0,3.0
8655792314924781266,328238,2017-02-15 01:22:26,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6558547724240209781,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,10.0,3.0
5813809897680419129,328175,2017-02-14 20:47:15,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7278197813039558586,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,20.0,1.0
11823445891870267431,327863,2017-02-13 23:48:22,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2537477769745529502,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZTF-9PDQ-WGB4-CLXYK,10.0,1.0
13142508247022300492,327021,2017-02-11 15:04:32,Ordinary Payment,S-SZTF-9PDQ-WGB4-CLXYK,S-R8SQ-TUEM-DTHQ-7ATA3,6179.0,1.0
15024798175564865253,327019,2017-02-11 14:39:32,Ordinary Payment,S-GNVB-95YE-6MUA-AZ327,S-SZTF-9PDQ-WGB4-CLXYK,6180.0,1.0
