ID,Height,timestamp,Type,From,To,Amount,Fee
9843438236404244445,477083,2018-04-07 17:51:05,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-6N6D-3QLZ-YV3G-DVZT9,0.6,1.0
9159185743744559519,362582,2017-05-22 02:08:31,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,1.6,1.0
11190593861915222114,355421,2017-05-02 01:21:29,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
14290339391238405523,352269,2017-04-23 05:19:37,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,70.0,3.0
1930158866598943500,347902,2017-04-11 00:34:46,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,174.0,1.0
17758223573868709093,347900,2017-04-11 00:25:14,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,175.0,4.0
4603395472257987060,347618,2017-04-10 05:54:56,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
4226538020205774122,347615,2017-04-10 05:50:06,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,70.0,5.0
14254304018052817647,346102,2017-04-05 23:41:33,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,194.0,1.0
9943019116142875383,346100,2017-04-05 23:34:15,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,195.0,5.0
7211608667882480774,346100,2017-04-05 23:34:15,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4870461180406040998,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAG6-KALN-UZAA-9YS72,2.0,1.0001
3941446268644522512,342903,2017-03-28 00:41:45,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15091310921096796404,342888,2017-03-27 23:44:49,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,500.0,5.0
4252482162178991421,340467,2017-03-21 05:02:26,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4447615652081248437,340459,2017-03-21 04:39:15,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,200.0,5.0
7511106210208282832,340123,2017-03-20 06:41:59,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,6498.0,1.0
1292815690051970974,340119,2017-03-20 06:33:17,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
6245012347442884545,340119,2017-03-20 06:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAG6-KALN-UZAA-9YS72,6499.0,1.0
8231934742986015012,340115,2017-03-20 05:49:33,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,400.0,4.0
14027757804972983929,335412,2017-03-07 02:26:09,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
2413417262498626295,335404,2017-03-07 01:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAG6-KALN-UZAA-9YS72,9999.0,1.0
9105367857405820796,335126,2017-03-06 07:38:39,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
11737982381917013863,335115,2017-03-06 07:06:42,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,4000.0,1.0
12292418210839044413,335111,2017-03-06 06:45:55,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11506896704043615430,335103,2017-03-06 06:04:25,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,10000.0,5.0
9042514600803689798,335067,2017-03-06 03:45:32,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,10647.0,1.0
15061003933199753622,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAG6-KALN-UZAA-9YS72,949.0,1.0
205214929026230747,335063,2017-03-06 03:28:22,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5470890633866570510,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAG6-KALN-UZAA-9YS72,9699.0,1.0
11545996609003046021,335042,2017-03-06 02:06:46,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,100.0,2.0
6444184711701273333,332897,2017-02-28 01:36:56,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
9236931652797613680,332895,2017-02-28 01:18:20,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,250.0,1.0
5818977702076503739,331799,2017-02-25 00:22:16,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10308434014665794348,331797,2017-02-25 00:18:19,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,15.0,1.0
13101653206215237294,331476,2017-02-24 02:24:11,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,1498.0,1.0
12135986420954782113,331473,2017-02-24 02:20:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAG6-KALN-UZAA-9YS72,1499.0,1.0
13776915221223868197,331411,2017-02-23 22:16:29,Ordinary Payment,S-UAG6-KALN-UZAA-9YS72,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
18214012101002674580,331409,2017-02-23 21:53:17,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,1800.0,1.0
