ID,Height,timestamp,Type,From,To,Amount,Fee
6367049763835267217,490674,2018-05-15 18:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,0.40252855,1.0
10035973570734468353,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,0.25400183,1.0
18131009920178153351,489837,2018-05-13 10:20:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,1.20643827,1.0
1180135918636645557,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,0.93801184,1.0
13379701486406326247,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,0.00728352,1.0
1289906347938682007,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,3.73170988,1.0
9647127413294020719,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,1.04223893,1.0
5030522569475723452,446496,2018-01-12 04:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,1.25862019,1.0
16703516626080805368,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,0.17671879,1.0
10524517479339002230,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,10.93899511,1.0
1412985710696111564,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,2.38206137,1.0
706312355706584283,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,1.25511354,1.0
6955020828048572499,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SVZT-JDYS-BZXL-GA982,0.01957378,1.0
16303127342169683777,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SVZT-JDYS-BZXL-GA982,29.49431719,1.0
44420506739323278,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVZT-JDYS-BZXL-GA982,13.38868681,1.0
17141588689586049736,444250,2018-01-05 21:37:01,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11306680964805565818,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SVZT-JDYS-BZXL-GA982,11.85989683,1.0
13904051333649242575,443558,2018-01-03 22:51:13,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11934309834195621390,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SVZT-JDYS-BZXL-GA982,3.72594544,1.0
428417817946719785,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SVZT-JDYS-BZXL-GA982,6.26129236,1.0
6647348656457140374,441508,2017-12-29 05:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SVZT-JDYS-BZXL-GA982,5.11582442,1.0
3785513499231224842,440735,2017-12-27 01:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SVZT-JDYS-BZXL-GA982,2.89252718,1.0
6384831470884464861,439923,2017-12-24 18:51:26,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4085374017179555589,439908,2017-12-24 17:47:59,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14496462454153604514,439903,2017-12-24 17:37:55,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-E925-FACX-C2X8-49772,0.0,1.0
10241986933186789203,435235,2017-12-11 16:13:29,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-E925-FACX-C2X8-49772,0.0,1.0
7278365235475234238,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,0.00467498,1.0
3396062426471517217,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,0.82950475,1.0
17485197380201207421,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.46783742,1.0
13915379888902132822,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.05004671,1.0
17866587943819823117,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.04441869,1.0
3314582462186785873,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,8.12986969,1.0
15103073780465419652,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,8.92277031,1.0
16330314119265147175,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,16.85366924,1.0
11845402282962795173,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,1.44490905,1.0
915420652628984004,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.63644244,1.0
12296217766228691419,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.44337768,1.0
7392483957971812817,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.43487683,1.0
10624397987123034517,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,3.67955637,1.0
8871495949061037560,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,3.22696493,1.0
1037710457052040765,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,4.04393066,1.0
7255682711303213246,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,1.42287079,1.0
9446814167586104296,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,1.75763518,1.0
12637096197654578563,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,4.36801927,1.0
10016663548730407780,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,0.91718259,1.0
1100385047128160822,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,1.60435226,1.0
10317220817675757278,415319,2017-10-17 00:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,17.14441494,1.0
13231763861089627008,414950,2017-10-15 23:34:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.17083903,1.0
5774331661427383425,414576,2017-10-14 22:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,41.28182891,1.0
8565334390830283125,414218,2017-10-13 21:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,771.6466705,1.0
10485292132324699350,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,7.11332252,1.0
2313823503466342332,413775,2017-10-12 15:59:40,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-E925-FACX-C2X8-49772,0.0,1.0
3843485876976772084,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,2.42791705,1.0
10164525013256187824,413525,2017-10-11 23:24:27,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13602147127140436603,413204,2017-10-11 01:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SVZT-JDYS-BZXL-GA982,1.96292051,1.0
1314942101642044626,412852,2017-10-10 02:30:11,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-E925-FACX-C2X8-49772,0.0,1.0
15600415411679537440,412848,2017-10-10 02:17:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SVZT-JDYS-BZXL-GA982,1.0,1.0
671634452443243224,412817,2017-10-10 00:10:46,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-E925-FACX-C2X8-49772,0.0,1.0
15540675654455221702,412815,2017-10-10 00:06:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SVZT-JDYS-BZXL-GA982,1.0,1.0
2582244227442167302,412808,2017-10-09 23:29:26,Reward Recipient Assignment,S-SVZT-JDYS-BZXL-GA982,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5776396269601633504,412806,2017-10-09 23:14:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SVZT-JDYS-BZXL-GA982,1.0,1.0
