ID,Height,timestamp,Type,From,To,Amount,Fee
10262306002660609485,779824,2020-08-01 12:48:32,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.05145
10464810094447126444,741744,2020-04-17 07:00:33,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-B3PJ-LTUP-TFMT-5MLSN,14.0,0.05145
5814118274952751512,740253,2020-04-13 02:50:09,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-GUSA-VUXS-F4ZU-GZPVT,11.0,0.0441
5586597324963963322,740238,2020-04-13 01:57:38,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-KXP3-59ZW-LMS7-B5BZV,22.0,0.02205
12192458410856585275,740228,2020-04-13 01:20:59,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-Y23N-W5FA-KBLW-AY9L5,9.0,0.0294
15105043045519410328,740073,2020-04-12 14:54:24,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-Y23N-W5FA-KBLW-AY9L5,39.0,0.0588
11505650145049939482,739617,2020-04-11 08:12:57,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-NFY4-W6LA-66M7-52GFN,9.0,0.0147
5599357625281489005,736724,2020-04-03 05:49:07,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.00735
7539397051164526537,736133,2020-04-01 14:12:08,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-Y23N-W5FA-KBLW-AY9L5,2.0,0.0147
7090512738686059310,736083,2020-04-01 11:21:13,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-Y23N-W5FA-KBLW-AY9L5,6.0,0.03675
2022219878163104275,734722,2020-03-28 15:35:34,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-J3ZN-2L4E-35FS-DQBWG,4.0,0.03675
4734708074818897903,734281,2020-03-27 10:35:03,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-ANEP-G29N-CCP3-8ABPT,2.0,0.0588
3967036234866619591,732832,2020-03-23 08:27:02,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-Y23N-W5FA-KBLW-AY9L5,6.0,0.0147
6152282831028651709,732665,2020-03-22 21:30:01,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.0294
2842470903645639099,729800,2020-03-14 21:38:27,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.05145
13289656199289979709,728921,2020-03-12 10:16:12,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-ZV6J-N2EW-65ZD-53WQU,13.0,0.0588
17344420688281250197,726309,2020-03-05 02:40:44,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-Y23N-W5FA-KBLW-AY9L5,5.0,0.05145
2432937147122821535,724715,2020-02-29 15:47:06,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.03675
5927481929419683124,723766,2020-02-27 00:12:48,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-Y23N-W5FA-KBLW-AY9L5,8.0,0.0294
4431238904046141698,719545,2020-02-15 04:37:11,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-95K4-VFUP-CB2Y-3X3RD,12.0,0.00735
6177007543525107967,719502,2020-02-15 01:56:48,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-Y23N-W5FA-KBLW-AY9L5,9.0,0.0147
14896362795315779616,718976,2020-02-13 14:34:14,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-Y23N-W5FA-KBLW-AY9L5,3.0,0.02205
6485444202868721588,713139,2020-01-28 06:20:37,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-C7FC-LPLX-BLT2-77ECL,1.0,0.0588
8295674371489313783,712815,2020-01-27 08:27:29,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-UGZ4-GNPQ-FZSW-7PRNQ,2.0,0.0441
7101220469287697747,712384,2020-01-26 04:10:58,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-2ZMQ-4BJH-A86W-3AZSB,8.0,0.05145
12536033594729884513,711873,2020-01-24 17:29:18,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-CJ97-B789-C6J3-AFZNL,5.0,0.0441
17225229516636485102,711775,2020-01-24 10:26:18,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.03675
6443518560953527080,711765,2020-01-24 10:10:48,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-Y23N-W5FA-KBLW-AY9L5,7.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y23N-W5FA-KBLW-AY9L5,10.0,0.0441
