ID,Height,timestamp,Type,From,To,Amount,Fee
5372392048946389127,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9UG-S9C8-AU9L-6PUAC,0.0,1.0
15611224448312775229,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9UG-S9C8-AU9L-6PUAC,0.0,1.0
7905670157809920476,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9UG-S9C8-AU9L-6PUAC,0.0,1.0
725404378622882062,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9UG-S9C8-AU9L-6PUAC,0.0,1.0
545092662580943117,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9UG-S9C8-AU9L-6PUAC,0.0,1.0
11601787996130729668,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9UG-S9C8-AU9L-6PUAC,0.0,1.0
1053160749957478328,14725,2014-09-21 16:25:32,Ordinary Payment,S-V9UG-S9C8-AU9L-6PUAC,S-XHQ2-VKF8-X82E-BN3DM,160999.0,1.0
14396180147955603966,14716,2014-09-21 15:55:10,Ordinary Payment,S-34FL-Z8RC-6SXE-HNNEY,S-V9UG-S9C8-AU9L-6PUAC,161000.0,161.0
8767344541976207894,10678,2014-09-10 08:57:15,Ordinary Payment,S-V9UG-S9C8-AU9L-6PUAC,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9073729950359784818,10667,2014-09-10 08:13:54,Ordinary Payment,S-34FL-Z8RC-6SXE-HNNEY,S-V9UG-S9C8-AU9L-6PUAC,100000.0,100.0
