ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9CP9-M9EJ-GUBE-95LQR,2.19e-06,0.0735
11233879719894560987,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9CP9-M9EJ-GUBE-95LQR,0.0,1.0
1575503139141745616,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9CP9-M9EJ-GUBE-95LQR,0.0,1.0
7198004448592208330,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9CP9-M9EJ-GUBE-95LQR,0.0,1.0
11545684809579776502,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9CP9-M9EJ-GUBE-95LQR,0.0,1.0
18030486389943520738,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9CP9-M9EJ-GUBE-95LQR,1.0,1.0
5741462635877791486,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9CP9-M9EJ-GUBE-95LQR,0.0,1.0
17503407091624311848,364413,2017-05-27 05:11:10,Ordinary Payment,S-9CP9-M9EJ-GUBE-95LQR,S-HL4Z-XRVJ-N9JP-2VX44,95654.26897,1.0
3878916067607645559,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9CP9-M9EJ-GUBE-95LQR,0.0,1.0
14634236405443564716,216627,2016-04-08 08:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.79287,1.0
15923054678137970659,207188,2016-03-12 23:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.43272,1.0
10119751433432781,206196,2016-03-10 05:26:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.70819,1.0
5575540575912979759,204674,2016-03-05 23:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,252.0164,1.0
4930805643751730655,202824,2016-02-29 19:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,256.72628,1.0
1187814920448797026,73262,2015-03-04 09:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.105,1.0
5920646044470933699,69180,2015-02-20 23:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.105,1.0
2040129536930670001,67068,2015-02-15 02:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.105,1.0
13841598912288803578,65364,2015-02-10 07:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,252.24572,1.0
9453782688772062890,63459,2015-02-04 23:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,249.21458,1.0
4819640752649836629,62101,2015-02-01 04:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,253.00571,1.0
504870283578562253,60028,2015-01-26 10:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,249.21458,1.0
8518273214517933101,57829,2015-01-20 06:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,249.21458,1.0
9600688295413618876,54265,2015-01-10 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,252.02816,1.0
11431477303645534925,52659,2015-01-05 18:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.43615,1.0
9430123422858736498,49613,2014-12-28 06:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.43615,1.0
18062173618499101343,47667,2014-12-22 19:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.43615,1.0
5947023483578329899,45479,2014-12-16 16:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.43615,1.0
16605609694018642470,44059,2014-12-12 16:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,255.88887,1.0
10404573018345076959,42776,2014-12-09 02:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
8223215210254336995,40853,2014-12-03 17:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
10986512732621358520,38992,2014-11-28 12:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
6324088153108453509,38360,2014-11-26 18:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
5937815100686914729,36941,2014-11-22 19:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
3482964644959554612,35676,2014-11-19 06:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
11535779224759843907,34936,2014-11-17 04:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
7142344741070656459,34332,2014-11-15 11:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
1083786463271286596,33497,2014-11-13 03:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.0462,1.0
14137888840096714306,32608,2014-11-10 16:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,249.29641,1.0
8598809271313227719,31714,2014-11-08 04:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
11470164009971203966,31080,2014-11-06 09:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
3133154790814412661,30342,2014-11-04 07:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
2984368545242310811,29374,2014-11-01 15:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
5814227713378633929,28625,2014-10-30 13:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
2701603938249402275,27878,2014-10-28 10:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
6216687171338500776,26473,2014-10-24 13:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
6869354468900188242,25344,2014-10-21 09:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
12006468847926916091,24659,2014-10-19 11:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
4336880082490039610,22870,2014-10-14 11:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.06825,1.0
10105172051111806255,21833,2014-10-11 13:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,251.301,1.0
14372649502788740243,20933,2014-10-09 01:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
14250410131320071945,19949,2014-10-06 07:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
994801131239279857,19215,2014-10-04 05:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
15824083599855893075,18713,2014-10-02 19:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
14037010660387209642,18308,2014-10-01 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
4247187846943606794,17622,2014-09-29 18:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
15381496665403964998,16748,2014-09-27 08:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
15387634398101891488,16252,2014-09-25 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,255.025,1.0
14311906259625872196,15421,2014-09-23 14:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
4441211286245029220,14577,2014-09-21 06:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
12651489976287109131,14146,2014-09-20 01:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,255.025,1.0
14385596940781737231,13355,2014-09-17 20:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
12288840725161405990,12931,2014-09-16 15:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,250.37,1.0
9286116179010070152,12620,2014-09-15 19:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,255.025,1.0
17528615637701535046,11455,2014-09-12 13:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,499.78,1.0
15713118919780447485,10064,2014-09-08 15:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,503.7,1.0
3779229071005154808,9534,2014-09-07 04:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,503.7,1.0
13490955699795071400,8873,2014-09-05 08:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9CP9-M9EJ-GUBE-95LQR,503.7,1.0
8096726196556690633,8025,2014-09-02 23:45:53,Reward Recipient Assignment,S-9CP9-M9EJ-GUBE-95LQR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
