ID,Height,timestamp,Type,From,To,Amount,Fee
8965511475912902204,1088884,2022-12-08 17:02:00,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-9AH4-ZS5P-BCFS-CH32Q,9.8,0.0
8215355535161866372,1088884,2022-12-08 17:02:00,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
4563802195193458136,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-Z4S9-X57Q-JTY3-CGHJG,10.0,0.01
16206815660300550525,1056845,2022-09-10 15:33:26,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
1817487327356647290,1056845,2022-09-10 15:33:26,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2938627256978163288,1056844,2022-09-10 15:29:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-Z4S9-X57Q-JTY3-CGHJG,10.0,0.01
14020794413503686081,1048442,2022-08-18 07:09:20,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
4464368520740107907,1048442,2022-08-18 07:09:20,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
16064029529015531549,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-Z4S9-X57Q-JTY3-CGHJG,10.0,0.01
3434322975559202845,1035338,2022-07-12 20:49:22,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-CU6T-TX64-9DG7-22U27,9.8,0.0
5726269679664154524,1035338,2022-07-12 20:49:22,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
3685132094329915792,1035338,2022-07-12 20:49:22,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
13180672362265719232,1035337,2022-07-12 20:45:06,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-Z4S9-X57Q-JTY3-CGHJG,40.0,0.03
5727334523591546465,1008939,2022-04-30 11:30:06,Contract Payment,S-Z4S9-X57Q-JTY3-CGHJG,S-VVE3-R6JY-8Y8E-BQARD,9.825845,0.0
10682953233882395929,1008938,2022-04-30 11:27:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-Z4S9-X57Q-JTY3-CGHJG,10.0,0.00735
13934998307811843346,1005007,2022-04-19 13:21:57,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-Z4S9-X57Q-JTY3-CGHJG,10.0,0.01
