ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MKN-DCB6-EKDT-8DY3A,1e-08,0.3675
2651283270958383735,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,8.40239277,1.0
4680657698711620476,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,43.76754986,1.0
17085154974726001712,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.57666003,1.0
3665224476022210833,382744,2017-07-17 10:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.56517392,1.0
18298558817597927043,382384,2017-07-16 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.57907788,1.0
3341985692505606684,382022,2017-07-15 10:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.6364829,1.0
2037610201373388381,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.35713831,1.0
9938378328077760925,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,5.80849106,1.0
5973449881539484022,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,2.15057049,1.0
10853784386059887359,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,5.14264848,1.0
5216365269800425609,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.85724995,1.0
12250477844147228854,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.10708127,1.0
1115870440938745371,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,3.664509,1.0
6145349439845782846,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.76762612,1.0
9527936499504235828,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.57100435,1.0
447673519684472255,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.09131418,1.0
17681049694187469738,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.10616164,1.0
4253149209050623733,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.13301621,1.0
16994860891850142475,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.13707901,1.0
13121411050020275706,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.02281404,1.0
11590596519146540398,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.05611075,1.0
13152721569348414788,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.62311936,1.0
8903113581529341549,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,12.10607552,1.0
14943581428142488797,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,12.10607552,1.0
11120828635887836077,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,1.18212396,1.0
6136304970353064500,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.02550859,1.0
2162700444136269712,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MKN-DCB6-EKDT-8DY3A,0.22903979,1.0
3121431500109608236,376502,2017-06-30 00:04:40,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1588927322324668880,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MKN-DCB6-EKDT-8DY3A,15.51999999,1.0
2648284124737034015,375141,2017-06-26 04:32:21,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12184189238971853319,375056,2017-06-25 23:07:18,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15773771202862920441,373896,2017-06-22 17:15:02,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6942094969280299727,373891,2017-06-22 16:46:29,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17988229065796902518,373788,2017-06-22 09:36:19,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10868914473101659371,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MKN-DCB6-EKDT-8DY3A,22.54,1.0
12699638734984136803,370104,2017-06-12 02:46:11,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16299193996685061834,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13908182935496056571,369567,2017-06-10 15:07:20,Ordinary Payment,S-3H6X-W4ZJ-9BBG-FPBWZ,S-2MKN-DCB6-EKDT-8DY3A,1.0,1.0
3339345992295854352,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MKN-DCB6-EKDT-8DY3A,21.1,1.0
7346540268296956937,369044,2017-06-09 03:38:25,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-CUK3-9AJR-RNQQ-6U4V7,1.0,1.0
6014287197347444244,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MKN-DCB6-EKDT-8DY3A,21.08999999,1.0
16751032913765850844,368602,2017-06-07 22:23:16,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-3H6X-W4ZJ-9BBG-FPBWZ,1.0,1.0
3231053469529665431,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MKN-DCB6-EKDT-8DY3A,28.43,1.0
8174927820810917062,368209,2017-06-06 19:31:46,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-FCP4-FNTE-5CSK-DHGC4,1.0,1.0
2398332976785823395,367879,2017-06-05 21:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MKN-DCB6-EKDT-8DY3A,1.0,1.0
742746446640218725,367860,2017-06-05 20:37:52,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15212813936856816335,367625,2017-06-05 04:38:42,Reward Recipient Assignment,S-2MKN-DCB6-EKDT-8DY3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7247359568656192266,367625,2017-06-05 04:38:42,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-DJEW-TJJJ-DE4Y-8E625,3.0,1.0
12826619264905001119,367622,2017-06-05 04:23:14,Ordinary Payment,S-7UAM-H5BU-KJHQ-A7WUB,S-2MKN-DCB6-EKDT-8DY3A,10.0,1.0
10253202909296696700,366948,2017-06-03 07:30:55,Arbitrary Message,S-DJEW-TJJJ-DE4Y-8E625,S-2MKN-DCB6-EKDT-8DY3A,0.0,1.0
11870163164619692764,366947,2017-06-03 07:29:28,Arbitrary Message,S-2MKN-DCB6-EKDT-8DY3A,S-DJEW-TJJJ-DE4Y-8E625,0.0,1.0
8929598962381630259,366947,2017-06-03 07:29:28,Account Update,S-2MKN-DCB6-EKDT-8DY3A,,0.0,1.0
3581545412784114220,366946,2017-06-03 07:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MKN-DCB6-EKDT-8DY3A,1.0,1.0
4991347639287186744,366944,2017-06-03 07:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2MKN-DCB6-EKDT-8DY3A,1.0,1.0
