ID,Height,timestamp,Type,From,To,Amount,Fee
2035409052074675677,612077,2019-04-20 13:47:45,Ordinary Payment,S-ZP4Z-CB8L-PJ83-2M53J,S-AZRK-VYXN-2CAS-3LRKJ,4.0178,0.00735
1832893838962600681,612058,2019-04-20 12:36:20,Ordinary Payment,S-H3NH-P75E-W8PE-5H5ZP,S-ZP4Z-CB8L-PJ83-2M53J,1.32505,0.00735
17630013947366291413,612016,2019-04-20 09:14:01,Ordinary Payment,S-AUL9-4JNZ-PGCG-EETD3,S-ZP4Z-CB8L-PJ83-2M53J,0.2559,0.00735
13458866737600275420,611973,2019-04-20 06:25:58,Ordinary Payment,S-AJ7Q-8VPW-FLYS-CJ6ZZ,S-ZP4Z-CB8L-PJ83-2M53J,1.453,0.00735
17435992835910303377,611594,2019-04-19 05:04:37,Ordinary Payment,S-CNBY-X95K-Y2GR-6X4W3,S-ZP4Z-CB8L-PJ83-2M53J,0.12795,0.00735
6412025564675312784,611514,2019-04-18 23:44:10,Ordinary Payment,S-RYEB-AF8K-QCXD-6AZ5A,S-ZP4Z-CB8L-PJ83-2M53J,0.1706,0.00735
11020244317859507872,610422,2019-04-15 22:11:58,Ordinary Payment,S-FD3B-HLTL-JZ2T-5K8WL,S-ZP4Z-CB8L-PJ83-2M53J,0.04265,0.00735
5261037004431382853,546227,2018-10-18 06:31:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZP4Z-CB8L-PJ83-2M53J,0.3,0.01
2853445417454429683,546224,2018-10-18 06:06:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZP4Z-CB8L-PJ83-2M53J,0.3,0.01
13633651612738185784,546134,2018-10-17 23:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZP4Z-CB8L-PJ83-2M53J,0.05,0.00735
