ID,Height,timestamp,Type,From,To,Amount,Fee
8037607343276273099,780267,2020-08-02 18:26:22,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0147
10897071159627488715,741421,2020-04-16 09:24:02,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.0441
14129446490689112074,739626,2020-04-11 08:54:56,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.03675
5703177234553120150,738775,2020-04-08 23:43:36,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-TFMB-4M3H-S3CW-2HPU6,18.0,0.0441
14789365224992012062,737449,2020-04-05 06:33:12,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.03675
6276232639536498431,737421,2020-04-05 05:04:57,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-KXD7-VQ8K-8KPD-DM7G6,3.0,0.05145
12457225767211116029,737101,2020-04-04 07:19:32,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-KXD7-VQ8K-8KPD-DM7G6,3.0,0.0294
14939971169605899282,737033,2020-04-04 02:45:29,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-KXD7-VQ8K-8KPD-DM7G6,12.0,0.05145
1710687325974214027,734204,2020-03-27 04:52:42,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0294
3509943768070680541,734120,2020-03-26 23:11:37,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-US56-8HAY-69ME-CHP2K,1.0,0.0588
12273740111798220785,733293,2020-03-24 15:58:04,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-KXD7-VQ8K-8KPD-DM7G6,2.0,0.03675
7060804925515328008,730616,2020-03-17 04:20:27,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.03675
7209875968120960450,728500,2020-03-11 06:11:26,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-QXF8-A3V4-FYEU-DC8HP,4.0,0.0588
17523466334067400103,727821,2020-03-09 07:55:10,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-KXD7-VQ8K-8KPD-DM7G6,6.0,0.0147
13793986624495870429,725944,2020-03-04 02:06:38,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-6FEQ-GZGE-ERE4-36MK7,1.0,0.05145
3915859648797766053,725132,2020-03-01 19:35:41,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.02205
17350504364614305168,722056,2020-02-22 05:02:28,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-2A4S-A9ML-G2X5-GD9CG,24.0,0.02205
4831615494535515849,721951,2020-02-21 22:16:35,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-KXD7-VQ8K-8KPD-DM7G6,6.0,0.05145
2830600180237707265,721865,2020-02-21 16:06:36,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-VUTK-UYLS-WFTF-EYNRA,4.0,0.05145
11477877523635715008,721776,2020-02-21 10:35:01,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-KXD7-VQ8K-8KPD-DM7G6,7.0,0.02205
3725644194675055441,721726,2020-02-21 07:15:30,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-KXD7-VQ8K-8KPD-DM7G6,13.0,0.0147
4938417118946763109,721545,2020-02-20 18:50:49,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-WC4Z-Y8M9-T3XD-4CB3U,4.0,0.0294
4251412675023317744,720750,2020-02-18 13:28:54,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-XHDQ-HJSK-Z6HQ-8TV8Y,26.0,0.02205
14496942183458293867,720656,2020-02-18 06:48:25,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-KXD7-VQ8K-8KPD-DM7G6,14.0,0.0147
5182259048642208489,719649,2020-02-15 11:56:13,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-S38W-ZPQK-FWR5-CEXZJ,13.0,0.03675
2436786599084453353,719488,2020-02-15 00:55:02,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-KXD7-VQ8K-8KPD-DM7G6,31.0,0.0294
5107016775670842056,719210,2020-02-14 06:12:11,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-C5CG-DU6Y-HWU3-A6CP7,53.0,0.0588
11169640017338169751,718783,2020-02-13 01:23:12,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.00735
1263247437742549926,718367,2020-02-11 21:20:17,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-KXD7-VQ8K-8KPD-DM7G6,27.0,0.00735
4962701540962274301,718018,2020-02-10 22:22:17,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.0147
10922255402583231153,717723,2020-02-10 02:20:12,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-KXD7-VQ8K-8KPD-DM7G6,11.0,0.0147
6115402821947066268,717532,2020-02-09 13:09:46,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-KXD7-VQ8K-8KPD-DM7G6,9.0,0.0294
16985950674096463696,717199,2020-02-08 14:43:44,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-KXD7-VQ8K-8KPD-DM7G6,3.0,0.03675
14664911584364646006,717175,2020-02-08 13:21:30,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.03675
8172715618925788844,716987,2020-02-08 00:30:42,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-7NLB-J4CV-6VP2-3ZLJG,10.0,0.05145
14887805398456853531,716391,2020-02-06 08:15:56,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-C65Z-87UG-FHWK-66N3S,2.0,0.02205
324998491336753719,716013,2020-02-05 07:22:26,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-KXD7-VQ8K-8KPD-DM7G6,8.0,0.0588
3968034561954201575,715223,2020-02-03 01:59:15,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-JDJK-XVYT-XVW9-87G3V,1.0,0.0588
11824434239850528807,715068,2020-02-02 15:52:22,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-KXD7-VQ8K-8KPD-DM7G6,5.0,0.05145
9750709448308925353,714887,2020-02-02 03:52:10,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.0441
5878387336925560133,712972,2020-01-27 19:04:36,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-B9B3-DBJL-GRTP-5QCJ3,7.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXD7-VQ8K-8KPD-DM7G6,10.0,0.0735
