ID,Height,timestamp,Type,From,To,Amount,Fee
6095703473092298459,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,17.99790567,1.0
3427662445072184084,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.78480622,1.0
10717197604251224594,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.56761963,1.0
16977483914295951651,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.71680092,1.0
4079263776051164291,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.74636819,1.0
2772887275471292539,470229,2018-03-19 13:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.26733157,1.0
14494703644048782696,469869,2018-03-18 12:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,2.26948792,1.0
8091099580874684495,469507,2018-03-17 12:45:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.97399008,1.0
8917216731653314069,467623,2018-03-12 06:03:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.8866689,1.0
11408890949741033650,466560,2018-03-09 06:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.05548443,1.0
6571869197381289882,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.78224383,1.0
12246497254436882429,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.83728124,1.0
17009337946426983429,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.98881229,1.0
16864800756713803116,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,2.13348725,1.0
1891274799996737619,464419,2018-03-03 06:43:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,3.62940446,1.0
17488831367605722891,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,11.37956788,1.0
3600022654678016447,463324,2018-02-28 05:33:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.81703247,1.0
14144887688726607466,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.68127345,1.0
10827969468920756459,462301,2018-02-25 08:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.39184067,1.0
14158543506868640989,461558,2018-02-23 06:34:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.98407795,1.0
1561031707241745088,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.06280587,1.0
3092553493625140842,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,3.35235257,1.0
9382558774192974888,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.12207825,1.0
12949554296439777152,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.75673772,1.0
14554572267474875011,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,15.53587426,1.0
5558975676165955,454789,2018-02-04 08:44:22,Reward Recipient Assignment,S-PK8P-5UAF-4MJ6-BVQ97,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11491175659862272905,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,2.69767219,1.0
3089926346374862145,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,1.52665393,1.0
9713531259914653417,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PK8P-5UAF-4MJ6-BVQ97,0.01694511,1.0
104174211803286725,453000,2018-01-30 08:49:16,Reward Recipient Assignment,S-PK8P-5UAF-4MJ6-BVQ97,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7263170575912872687,452999,2018-01-30 08:33:52,Ordinary Payment,S-2VD3-45RV-2MN2-9HUCP,S-PK8P-5UAF-4MJ6-BVQ97,1.0,1.0
