ID,Height,timestamp,Type,From,To,Amount,Fee
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,6.65397671,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,1.51631772,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.72193827,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,3.86668603,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.77920431,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.58626031,0.0147
6951489775431689994,939537,2021-10-19 13:52:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-457J-69V8-ZTZ6-8RMKF,0.0,0.00735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,9.68076605,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,1.81197643,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.69880565,0.0147
13660439258574049534,934003,2021-10-04 04:55:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-457J-69V8-ZTZ6-8RMKF,0.0,0.00735
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,1.80671045,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.92488513,0.0147
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.66750956,0.02205001
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,4.79999445,0.0147
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.73969835,0.02205001
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.79141001,0.0147
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.76262115,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.73229163,0.02205001
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,5.3788275,0.0147
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.66709533,0.02205001
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.55471136,0.0147
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.76155871,0.02205001
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.65386728,0.02205001
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,4.21050532,0.0147
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.65359079,0.02205001
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.45135592,0.0147
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.70056072,0.02205001
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,8.14056221,0.0147
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.20981648,0.02205001
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.71526151,0.0147
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.26364775,0.02205001
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,5.64866426,0.03675
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.23235886,0.02205001
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.09880977,0.02205
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.25158835,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.23227261,0.02205001
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,6.73785881,0.0147
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.5235275,0.0147
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.25276982,0.02205001
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,3.68862446,0.0147
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.34324008,0.02205001
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.59035175,0.0147
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.39272547,0.02205001
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.86711287,0.0147
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.36095102,0.02205001
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,4.46105269,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,12.5621349,0.02205
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.65366651,0.02205001
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,10.9931251,0.0147
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.58814549,0.02205001
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,3.9378886,0.0147
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.64669895,0.02205001
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.84156548,0.0147
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.68111337,0.02205001
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,11.68981214,0.0147
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.71225712,0.02205001
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,15.77583634,0.0147
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.98430924,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.99001541,0.02205001
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,25.40085824,0.0147
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.76211077,0.02205001
5804846179185450533,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.98218366,0.02205001
3856331749076800785,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.8953616,0.02205001
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,21.90320316,0.0147
9028685778887127683,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.37295335,0.02205001
6885296787949784005,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.52806376,0.02205001
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,0.07035386,0.02205
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,0.03658112,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,7.79345462,0.0147
13401565783511002434,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.86073269,0.02205001
6675151764633434120,900807,2021-07-03 22:37:09,Add Commitment,S-457J-69V8-ZTZ6-8RMKF,,0.0,0.0147
4076922316364339173,900641,2021-07-03 11:35:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,3.19369977,0.02205001
9720784991478339565,900631,2021-07-03 10:54:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,16.46348648,0.02205001
9427958688906616934,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.28351442,0.02205001
2407078224573060523,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.72006196,0.02205001
12024668297893385937,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,2.78316184,0.02205001
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.97954828,0.02205001
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,0.41039657,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,6.02835939,0.02205
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.31361369,0.02205001
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,7.8697501,0.0147
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,2.14900083,0.02205001
10113925039665343477,894842,2021-06-17 08:46:10,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-457J-69V8-ZTZ6-8RMKF,384.0,0.02205
11971180990336501917,894828,2021-06-17 07:48:21,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-457J-69V8-ZTZ6-8RMKF,1.0,0.0147
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.13292165,0.02205001
3393376803867324756,894271,2021-06-15 18:38:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-457J-69V8-ZTZ6-8RMKF,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,2.11457295,0.02205001
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,3.19750581,0.0147
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.98872951,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.98006789,0.02205001
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,2.35084718,0.0147
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.02456483,0.02205001
4586066533423718385,889980,2021-06-03 20:16:17,Account Update,S-457J-69V8-ZTZ6-8RMKF,,0.0,0.00735
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.01955906,0.02205001
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-457J-69V8-ZTZ6-8RMKF,0.21396824,0.0147
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.06864694,0.02205001
4667761877846813445,887808,2021-05-28 19:21:09,Reward Recipient Assignment,S-457J-69V8-ZTZ6-8RMKF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.04069284,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.04074791,0.02205001
12783291127610000063,886665,2021-05-25 15:14:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-457J-69V8-ZTZ6-8RMKF,0.0,0.00735
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.19044095,0.02205001
16874717820277147434,885045,2021-05-21 03:15:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.74711949,0.02205001
9238938647275769989,884941,2021-05-20 20:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-457J-69V8-ZTZ6-8RMKF,0.05,0.00735
12873304965178082380,884914,2021-05-20 18:34:01,Account Update,S-457J-69V8-ZTZ6-8RMKF,,0.0,0.0588
9527918146520778544,884818,2021-05-20 12:10:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-457J-69V8-ZTZ6-8RMKF,1.06686015,0.02205001
6871151115915894414,884570,2021-05-19 19:37:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-457J-69V8-ZTZ6-8RMKF,0.0147,0.0735
