ID,Height,timestamp,Type,From,To,Amount,Fee
1635914986603338491,779840,2020-08-01 13:57:34,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.0147
16287294064005661247,740225,2020-04-13 01:00:20,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-QLUJ-BDEK-NHQX-HVXZY,6.0,0.0441
5769239217887893661,739787,2020-04-11 19:12:59,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-N7SF-7EKJ-PWAQ-CSGKC,3.0,0.05145
438049157515252073,739575,2020-04-11 05:32:46,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.05145
12958841444399813782,739526,2020-04-11 02:16:45,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.0441
6793354419030683837,737301,2020-04-04 20:38:48,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.0441
14107003596214447389,737047,2020-04-04 03:22:02,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.02205
14385559126002154649,737022,2020-04-04 02:03:18,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.0294
10680422476703639434,735631,2020-03-31 04:58:47,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
14609443936882433707,733479,2020-03-25 04:08:37,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.02205
14033166604869158337,733333,2020-03-24 18:17:06,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-5WM3-MMLM-DP88-5QPJ4,6.0,0.03675
17119171842874809121,730850,2020-03-17 19:43:47,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-QLUJ-BDEK-NHQX-HVXZY,10.0,0.0588
9142334744986019572,730449,2020-03-16 16:42:15,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-RM4M-E2ET-MCUN-59953,1.0,0.0294
14130568540604877742,728725,2020-03-11 21:04:13,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-ZN3F-VD47-2HVX-6F7WD,2.0,0.0441
159057459991552060,728425,2020-03-11 01:26:52,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.05145
7611207694584531693,727794,2020-03-09 06:17:52,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.03675
8045433760485596628,725971,2020-03-04 03:53:35,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-3A8V-LTPK-UTEB-EM66Y,20.0,0.0441
11902911527489816698,725574,2020-03-03 01:18:38,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QLUJ-BDEK-NHQX-HVXZY,13.0,0.02205
7160736649133852754,723573,2020-02-26 11:09:09,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.05145
10789710753390888383,722360,2020-02-23 01:56:47,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-4K56-5RAC-5WXL-3R7SR,3.0,0.0294
11021103546270825066,722339,2020-02-22 23:57:06,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-4EEE-8ETY-24WZ-7LHXA,3.0,0.05145
9546371507277315866,720011,2020-02-16 11:29:37,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-QLUJ-BDEK-NHQX-HVXZY,8.0,0.0588
13370253362952027583,719423,2020-02-14 20:23:05,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-KDUD-2Z4D-CXQJ-5GEUL,7.0,0.05145
369575112672183548,719215,2020-02-14 06:35:26,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.0294
5680739880733032808,718880,2020-02-13 08:05:30,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-KBAD-ZG7Z-YMMJ-BX4Q2,9.0,0.0441
10957713352197804976,718796,2020-02-13 02:31:58,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-QLUJ-BDEK-NHQX-HVXZY,9.0,0.02205
5627404010437229284,718600,2020-02-12 13:24:39,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-QLUJ-BDEK-NHQX-HVXZY,7.0,0.0588
1590730998569400047,717681,2020-02-09 23:27:44,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.0588
4226328865840811483,717076,2020-02-08 06:35:22,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-EV2K-CTLB-DALB-CN98N,7.0,0.0294
1045771546642123808,716433,2020-02-06 11:49:15,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-QLUJ-BDEK-NHQX-HVXZY,4.0,0.03675
5026481262488128821,716247,2020-02-05 22:49:59,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-UNDB-4LAB-HE75-AES55,18.0,0.00735
12863213280029329662,715883,2020-02-04 22:35:45,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-QLUJ-BDEK-NHQX-HVXZY,3.0,0.0294
17103646711395647674,715375,2020-02-03 12:48:41,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-QLUJ-BDEK-NHQX-HVXZY,5.0,0.0294
16040188239746488697,714754,2020-02-01 18:37:45,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-QLUJ-BDEK-NHQX-HVXZY,13.0,0.0147
2714052257909037418,713915,2020-01-30 10:15:35,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-UAZ9-52CT-42PD-59L6B,6.0,0.0588
3201180997981526988,713388,2020-01-28 23:05:21,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.05145
9614338885150914543,713085,2020-01-28 02:38:50,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-QLUJ-BDEK-NHQX-HVXZY,10.0,0.0294
17588475663156559525,711739,2020-01-24 08:28:54,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.0294
8474367904930824045,711423,2020-01-23 10:56:45,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.03675
13914740397071598647,711071,2020-01-22 11:41:16,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-MV44-R8VX-SQMX-BSBCL,7.0,0.09555
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLUJ-BDEK-NHQX-HVXZY,10.0,0.0588
